"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,50,0,"Royal Champion","amin","#2Q0Q9QPPU","Colíder",9000,4500
2,266,20,"Grand Champion","Dz-31","#GGC0QU98","Colíder",8673,4336
3,26,40,"Grand Champion","~ilyas~","#JCP8RLP","Colíder",8607,4303
4,0,0,"Champion","ishak.sel","#99VLY0J0G","Miembro",8151,4075
5,110,0,"Champion","MeHdi","#82RJPYCQ","Miembro",8094,4047
6,51,210,"Champion","Ry An","#2JG2QCRG","Miembro",8025,4012
7,291,0,"Champion","mira","#2RY0020UY","Colíder",8013,4006
8,44,0,"Master III","James.T.M","#282G0CLL9","Miembro",7870,3935
9,154,0,"Master III","amer","#9PY8RUJ9J","Miembro",7710,3855
10,373,134,"Master III","GHOST ☠️☠️","#YLG29R999","Veterano",7673,3836
11,0,0,"Master III","Seif","#G8U9290YL","Colíder",7648,1912
12,176,494,"Master III","black","#JGJPJ28R","Miembro",7601,1900
13,0,0,"Master III","MOHAMED III","#89CUGG0V","Miembro",7596,1899
14,33,120,"Master II","Scam","#Y0UC99V89","Miembro",7356,1839
15,0,0,"Master II","Dmw16","#PVUGPRL9Q","Miembro",7348,1837
16,34,120,"Master II","cesar","#8YLU2VVPQ","Miembro",7312,1828
17,1,0,"Master II","tankian","#8L2Y8LR82","Veterano",7298,1824
18,97,0,"Master II","★ZA KI★","#90G2PC9Y","Líder",7289,1822
19,0,0,"Master II","RM-Up","#C2R0QVUYV","Colíder",7273,1818
20,0,0,"Master II","saido","#9GJ0RVPUU","Miembro",7265,1816
21,123,40,"Master II","kikimo","#PGG8QYQ0U","Colíder",7235,868
22,0,0,"Master II","lounes","#2GJY9VPCC","Miembro",7134,856
23,0,0,"Master II","Baldomero","#89UL9J2","Miembro",7128,855
24,134,0,"Master II","le prock","#CVYCY98CR","Miembro",7088,850
25,0,0,"Master II","s1fwan","#CUJQLJQC9","Miembro",7066,847
26,0,0,"Master II","GCM","#2LGVL0YCL","Miembro",7042,845
27,0,0,"Master II","Mani SoLo","#9V0L0L2PC","Veterano",7000,840
28,65,200,"Master II","Míñøũ","#CRVY20J99","Veterano",7000,840
29,8,50,"Master I","Sadyst1c ジ","#9Y2Q28QQC","Miembro",6821,818
30,0,30,"Master I","Omar","#CV8G228UG","Miembro",6767,812
31,0,0,"Master I","hayat nebbali","#LPLJ2QPV2","Miembro",6674,667
32,0,0,"Master I","youcef","#P22VCRYG","Colíder",6667,666
33,43,120,"Master I","§ GOLEM §","#8JRR0V8V","Miembro",6619,661
34,43,300,"Master I","anis","#29CP0YPV2","Miembro",6566,656
35,0,0,"Master I","milou","#V9PUGR8CR","Miembro",6500,650
36,122,240,"Challenger III","MERIEM","#UJLCJ2PC9","Miembro",6299,629
37,0,80,"Challenger III","utchiha","#CJ02YGV8C","Miembro",6182,618
38,0,0,"Arena 13","hamza","#9PPP929L8","Colíder",4254,425
