"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","tocytwo","#8C2RURG22","Ledare",6099,3049
2,0,0,"Challenger I","Gongas7","#8L0PG9YP0","Medledare",5659,2829
3,0,0,"Arena 14","woischell","#2YPQR8ULL","Medlem",4837,2418
4,0,0,"Arena 10","Borky","#9L9LQV2J","Elder",3123,1561
5,0,0,"Arena 10","medric","#8Q80J2PCL","Medledare",3177,1588
6,0,0,"Arena 8","AliBdi187Erz","#RPRL0V2GR","Medlem",2442,1221
7,0,0,"Arena 6","⚡MarieLoL⚡","#YJ8LL9JPY","Medlem",1748,874
8,0,0,"Arena 11","Karzai","#YRRPVJ2","Elder",3404,1702
9,0,0,"Arena 12","Yannick killer","#PLRRPVVGC","Elder",4011,2005
10,0,0,"Arena 12","Pro Gamer","#8GGULUYUQ","Elder",4001,2000
11,0,0,"Arena 11","Kai","#P8VVCQJ0R","Elder",3520,880
