"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Sergiio","#P0899R2L","Elder",9000,4500
2,0,0,"Royal Champion","Juanvi","#2YY809RL","Leader",9000,4500
3,0,0,"Champion","$$ APP $$","#29V00YUL","Elder",8276,4138
4,52,40,"Champion","mini_john_16","#2L9UL8CJV","Co-leader",8257,4128
5,0,0,"Champion","samuuu","#9GLPYGJQV","Co-leader",8030,4015
6,0,0,"Master III","CN-","#YGV0V9Y2P","Elder",7943,3971
7,36,0,"Master III","Andreseitor888","#R8080JY0","Elder",7914,3957
8,0,0,"Master III","mariano","#PRLRJRRYU","Member",7861,3930
9,64,40,"Master III","na7cho","#QU89YVL","Co-leader",7708,3854
10,0,0,"Master III","elpi toenorme","#R0LP8888","Elder",7698,3849
11,50,80,"Master III","skorpione18","#8P0G9JUV","Co-leader",7682,1920
12,0,39,"Master III","john wayne","#JU9VC0U8","Elder",7589,1897
13,26,40,"Master III","MatazombiesPMS","#RPRR2YRL","Elder",7587,1896
14,0,0,"Master III","GENA","#UGU99G9YY","Member",7546,1886
15,58,40,"Master II","rompe anos","#VJY9CY002","Elder",7332,1833
16,0,0,"Master II","Nicosky7","#C0PRCQGLV","Elder",7148,1787
17,0,0,"Master II","TL-alvaro","#GRCRYLP9C","Member",7095,1773
18,28,0,"Master II","suerte","#2RU8CJ9CG","Elder",7030,1757
19,0,0,"Master I","_.alvvarezz","#UV0YQ2VP0","Member",6849,1712
20,0,0,"Master I","ICONIC ANDER","#LY8YV2RY9","Member",6846,1711
21,20,40,"Master I","MBAPPÉ","#RV8VP0YVL","Member",6822,818
22,0,0,"Master I","AITORTILLA04","#U9VGP2C0Q","Elder",6820,818
23,28,40,"Master I","Miguel","#2VU9RCQ","Member",6752,810
24,0,0,"Master I","Combatiente","#QLC2GQ8R0","Elder",6736,808
25,0,0,"Master I","Downtown83","#J0UYQP929","Elder",6694,803
26,26,40,"Master I","blancav12","#9PYQYLJGL","Member",6689,802
27,0,0,"Master I","VALEN","#2RCL0RJP","Elder",6682,801
28,0,0,"Master I","casalla","#YCP9GRQU","Elder",6669,800
29,0,0,"Master I","Rigodón","#YLRJCY0V8","Member",6615,793
30,0,0,"Master I","mini Beniju","#PJ0PVCUU0","Member",6595,791
31,0,0,"Master I","Vicru","#PG90G988U","Member",6589,658
32,0,0,"Master I","tinki","#P2CGJJ9UQ","Co-leader",6542,654
33,36,40,"Master I","JULIANELKAIMAN","#82PR0VRRY","Elder",6530,653
34,0,0,"Master I","DjAdriTR 2","#80GP288R8","Member",6523,652
35,0,0,"Master I","Golem de hielo","#QPJVLL9Q","Member",6504,650
36,8,0,"Challenger III","Angelicbird","#L9R0LLVV0","Member",6417,641
37,0,0,"Challenger III","Jon Rahm","#R2GCJYL8R","Elder",6399,639
38,0,0,"Challenger III","leon","#CV9PCRYY2","Elder",6376,637
39,0,0,"Challenger III","Arfa","#RJGRLPR90","Member",6358,635
40,37,40,"Challenger III","ARMANDO","#QP9CPY9RP","Member",6237,623
41,0,0,"Challenger III","dania","#JRGG8Q0QQ","Member",6183,185
42,0,0,"Challenger III","Princesa","#PY0V20RQ0","Member",6121,183
43,0,0,"Challenger III","Canalees7","#8J0R8L8Y8","Member",6102,183
44,0,0,"Challenger II","elpepe","#CLQR8UCQP","Elder",5859,175
45,16,0,"Challenger I","saquearyt","#CQ00G08CG","Co-leader",5152,154
