"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,44,10,"Royal Champion","juninho 464","#PY8JC9P9","Leader",9000,4500
2,0,0,"Champion","jefersoncastedo","#P9002LYGG","Member",8084,4042
3,16,70,"Champion","cristiano","#PQLQJ92GU","Member",8000,4000
4,44,40,"Master III","kaikeK1ng ★","#LCPCY0PC2","Member",7815,3907
5,36,0,"Master II","JC KAREKA","#8VU0J2JUL","Member",7221,3610
6,26,0,"Master II","Edu¥marques","#L00LRRQRG","Member",7201,3600
7,0,0,"Master II","Adds","#VJ9P2829","Member",7123,3561
8,0,0,"Master II","PEÇANHA","#9Y0CU2PL","Elder",7100,3550
9,0,0,"Master II","killer boy","#82CCUUY2Q","Member",7000,3500
10,28,74,"Master I","M1°","#8C89289U2","Member",6802,3401
11,0,0,"Master I","Arya Stark","#88GRCLRY8","Member",6692,1673
12,0,0,"Master I","pata choca","#PPR8GVR9","Member",6646,1661
13,0,0,"Challenger III","Digitando...","#9LQGV9RQ8","Elder",6253,1563
14,0,0,"Challenger III","leoo 10","#9PGC2LCVU","Member",6247,1561
15,0,0,"Challenger III","wellington","#88RVP2YY","Member",6163,1540
16,0,0,"Challenger III","Peredo✨","#8GL9PVQ2J","Member",6103,1525
17,0,0,"Challenger III","Kawan","#89P28LLVV","Member",6100,1525
18,0,0,"Challenger III","minato27","#J9RGLYYRQ","Member",6032,1508
19,0,0,"Challenger III","Kamika zz","#20PCGPCVG","Member",6000,1500
20,0,0,"Challenger II","b u r r o","#GRG2JQR","Member",5886,1471
21,0,0,"Challenger II","ZzzAzazel_-","#2JYG2V2UG","Member",5839,700
22,0,0,"Challenger II","Douglas_Pasco","#29VG0UUU","Member",5729,687
23,0,0,"Challenger I","@caio77_","#YPVRPQUQV","Member",5227,627
24,0,0,"Challenger I","Thor","#9LQPG8QCV","Member",5038,604
25,0,0,"Arena 13","Luxca","#YJV9CYJP8","Member",4389,526
26,0,0,"Arena 3","belladopapaiii","#U9LGYVVQC","Elder",771,92
