"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Mel","#UQ9RC2RY","Ledare",8157,4078
2,80,70,"Master II","mahentong","#P20QYCLV","Medlem",7402,3701
3,0,0,"Master II","nav","#PLG8CJYUJ","Medlem",7034,3517
4,0,0,"Master I","lurd","#89R0QVQ82","Medlem",6893,3446
5,0,0,"Master I","OM RG","#Y0L9P0Y2","Elder",6767,3383
6,0,0,"Master I","Rizky4Real","#LJQYRURQ","Medlem",6730,3365
7,60,90,"Master I","Henish","#99RCJ2C0U","Medlem",6641,3320
8,80,30,"Master I","Elias","#2VJU8UYP","Medlem",6507,3253
9,0,0,"Challenger III","Dex Mahes","#L00G9GP0Q","Medledare",6330,3165
10,0,10,"Challenger III","Rby-","#UURG8PLPV","Medlem",6269,3134
11,0,0,"Challenger III","Josué Cuestas","#89R2LCYPU","Medlem",6254,1563
12,0,0,"Challenger III","Lemper","#GCJCJCYV","Medledare",6198,1549
13,0,0,"Challenger III","yourfree:)","#Y00G0VPUG","Medlem",6121,1530
14,0,0,"Challenger III","IkHsaN JR","#29C0VU2U9","Medlem",6064,1516
15,0,0,"Challenger II","Gus Madrem","#2Y9VRPP09","Medledare",5915,1478
16,50,70,"Challenger II","vishal n k","#2GL09JCVJ","Medlem",5856,1464
17,0,0,"Challenger II","*adha*","#VYCR929L","Medlem",5833,1458
18,0,0,"Challenger II","gojeg","#YGGUGCUP","Medlem",5721,1430
19,0,0,"Challenger II","Exodia","#9L2GRYGY","Medlem",5666,1416
20,0,0,"Challenger II","bubur","#22U2P9JJP","Medlem",5587,1396
21,0,0,"Challenger II","☆&#123;EROS}☆","#Q80YYC80R","Medlem",5585,670
22,0,0,"Challenger II","cfsuganda","#VG00VJCVU","Medlem",5564,667
23,0,0,"Challenger I","Pink♥️","#Q8CRQLL8Y","Medledare",5417,650
24,0,0,"Challenger I","R2-D2_RADES12","#UGG8GU2R","Medlem",5339,640
25,0,0,"Challenger I","hery","#2VGYR9YY","Medlem",5010,601
26,0,0,"Arena 14","TheKingTopiq","#U2GQQYC0","Medlem",4769,572
27,0,0,"Arena 14","gozee","#8QG298CC2","Medlem",4671,560
28,0,0,"Arena 14","NOVA I INDO","#LRYYCRL0","Medlem",4600,552
29,0,0,"Arena 13","NO.NAME","#L0CY2VRJ","Medlem",4285,514
30,0,0,"Arena 13","hafidz maulana","#RPU0C8P","Medlem",4265,511
31,0,0,"Arena 12","Unbox_i","#8VPCJQL","Medlem",4032,403
32,0,0,"Arena 12","Dwi ne bosss","#LUYUYLJ8L","Medlem",3915,391
33,0,0,"Arena 12","Sir_Rafael","#QUURP2G8R","Medlem",3827,382
34,0,0,"Arena 10","fachrureiza","#2UJP0RC8","Medlem",3072,307
35,0,0,"Arena 8","the_scart","#RQ02Y9P82","Medlem",2534,253
36,0,0,"Arena 7","Ervinaa","#2QGCJR","Medlem",2153,215
37,0,0,"Arena 7","themooncraft45","#PRR2J0PUU","Medlem",2033,203
38,0,0,"Arena 6","Zhuii","#U0L9VY0R8","Medlem",1840,184
39,0,0,"Arena 6","ThunderZone","#V0P8JJULJ","Medlem",1723,172
40,0,0,"Arena 6","Varr","#V2PPJQUYR","Medlem",1641,164
41,0,0,"Arena 5","Alif A","#9L2QP8LY","Medlem",1493,44
42,0,0,"Arena 4","Falcon","#JJ0RVQ0LQ","Medlem",1207,36
43,0,0,"Arena 3","Arch","#U0LVG0L0V","Medlem",957,28
44,0,0,"Arena 3","Zaphyon","#U0VJLVG92","Medlem",711,21
45,0,0,"Arena 2","itali","#V02JPR2CJ","Medlem",528,15
