"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,282,0,"Grand Champion","David74000","#82RRRR99L","Co-capo",8559,4279
2,366,0,"Champion","Révoltèk","#22URCG900","Co-capo",8315,4157
3,224,0,"Champion","sguis","#PLRYGP2LU","Co-capo",8283,4141
4,257,380,"Champion","steveo","#UU0VQGVCY","Co-capo",8245,4122
5,198,240,"Champion","guezz","#U882GV22R","Co-capo",8035,4017
6,198,0,"Champion","rebelle","#2PVC8CVY9","Co-capo",8031,4015
7,80,160,"Master III","Ailedepingouin","#Y0PR0UVVY","Co-capo",7784,3892
8,310,0,"Master III","Deathtructor","#QYVYGQJ","Co-capo",7759,3879
9,324,20,"Master III","sabu","#2R9C82RJ8","Anziano",7713,3856
10,145,0,"Master III","flo","#2JC8L9UP","Anziano",7593,3796
11,54,120,"Master III","loomis","#LRG0YYRV0","Anziano",7590,1897
12,16,160,"Master II","aDi","#CLJ8008YV","Co-capo",7322,1830
13,219,280,"Master II","SuperCourgette","#C2GU9PR8L","Co-capo",7260,1815
14,362,0,"Master II","NEYMAR75","#89CU99QV","Co-capo",7207,1801
15,10,0,"Master II","charlemagne","#8JUQCGJ9","Anziano",7147,1786
16,400,360,"Master II","FilDePêche","#P92GCY9U","Anziano",7116,1779
17,286,360,"Master II","tony","#2JVGUJCR8","Anziano",7000,1750
18,0,0,"Master I","esca","#9922LVUL","Membro",6944,1736
19,10,400,"Master I","Yussein","#U80YP0JVC","Membro",6925,1731
20,406,0,"Master I","croixsavoie","#282JVQ2QL","Co-capo",6905,1726
21,534,0,"Master I","Dokho","#Y2RPVJY","Capo",6824,818
22,192,360,"Master I","ghor","#PLL9J2L2Y","Anziano",6776,813
23,126,400,"Master I","ben","#9QG8QL02","Co-capo",6738,808
24,164,0,"Master I","globulix","#VCV90P9","Co-capo",6681,801
25,210,120,"Master I","R3","#U9YUYQYVC","Membro",6583,789
26,242,400,"Master I","blackmamba","#8V9822GYQ","Co-capo",6540,784
27,0,0,"Challenger III","gencivedeporc","#8R98LJC0R","Anziano",6354,762
28,34,0,"Challenger III","Icenbergh","#8QCL82J2J","Co-capo",6313,757
29,102,360,"Challenger III","ninouchka","#P8C28QYR0","Anziano",6270,752
30,0,0,"Challenger III","moha","#V08PQ0CY9","Membro",6148,737
31,72,560,"Challenger III","clem38620","#89UGYL28","Anziano",6115,611
32,194,280,"Challenger II","Goatix_1","#U0VC9UYRL","Anziano",5994,599
33,91,0,"Challenger II","Balico","#P8P0RRUC","Anziano",5671,567
34,0,240,"Challenger II","Gaspard_123","#VRPQ2PPJY","Anziano",5591,559
35,88,0,"Challenger II","loan.m","#JP2R2RUL8","Anziano",5530,553
36,38,400,"Challenger I","mbappe74","#V9LPQCGPP","Anziano",5359,535
37,168,240,"Challenger I","Max","#CLV2CPRRQ","Anziano",5346,534
38,10,0,"Challenger I","Fantôme","#8PJRUYPC","Co-capo",5220,522
39,82,200,"Challenger I","loliitachiips","#LUCGYLUGP","Co-capo",5032,503
40,0,0,"Arena 13","theonewhoknocks","#UQ8U8UUCU","Membro",4558,455
41,8,360,"Arena 13","Pablo solo","#9PY22GV9P","Anziano",4548,136
42,36,40,"Arena 13","sayka","#2LJ8P2R28","Membro",4446,133
43,8,40,"Arena 13","gabistock","#P9YGJUCUR","Membro",4230,126
44,0,0,"Arena 12","Predator","#UP89G2GRJ","Co-capo",4081,122
45,94,0,"Arena 12","momo7819","#VL22CR8L2","Anziano",4019,120
46,0,0,"Arena 9","proplayer","#UY0CRP2VC","Membro",2812,84
