"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,163,0,"Grand Champion","D41n0nly70h2","#8LYVYQLG","Co-leader",8883,4441
2,106,290,"Grand Champion","zvergiels","#L0VVVL08","Co-leader",8849,4424
3,270,0,"Grand Champion","ryan","#2QRRLJQJR","Co-leader",8691,4345
4,212,0,"Grand Champion","Boomtastic","#9RVRGRGQ8","Co-leader",8594,4297
5,466,0,"Grand Champion","Skim Beeble","#8PRYPLQ2","Leader",8550,4275
6,0,0,"Champion","eric","#9Y8RVJCVR","Member",8033,4016
7,236,360,"Master III","UCBearcat","#22QU22CP2","Co-leader",7825,3912
8,326,700,"Master III","JKeiZ","#8YG8Y2YG","Co-leader",7742,3871
9,148,0,"Master III","Captain Obvious","#8YR8G008","Co-leader",7573,3786
10,0,0,"Master III","☠♤JoKeR♤☠","#922YLUUUV","Elder",7557,3778
11,30,130,"Master III","Barcelona0423","#8GRQYYCYJ","Elder",7500,1875
12,0,0,"Master II","Tonyuran11","#RPY9QR28","Co-leader",7436,1859
13,48,200,"Master II","HumpinHutt","#9LUVPUV2","Co-leader",7237,1809
14,0,0,"Master II","Asaatir","#2YC9Q0J2J","Member",7088,1772
15,0,0,"Master I","Razvan","#20RRJ2GJR","Member",6932,1733
16,0,0,"Master I","atziri","#2QC9C98VU","Member",6842,1710
17,0,0,"Master I","Drinkerton","#9G2RYU8QG","Member",6702,1675
18,10,90,"Master I","Danny","#PRVQRUJYY","Member",6691,1672
19,38,0,"Master I","HoedieHoHo","#200G9LC9U","Member",6651,1662
20,0,0,"Master I","Boubou","#VP8Q0PYU","Member",6588,1647
21,0,0,"Master I","swagggy","#2CR89PU2","Member",6519,782
22,0,0,"Master I","марк","#Q2LC0U90","Member",6500,780
23,0,0,"Challenger III","race","#VPYVVV928","Member",6454,774
24,0,0,"Challenger III","5-Šrób","#2QVJLCU8Q","Member",6429,771
25,10,0,"Challenger III","mrsmadelfjones","#9V82LVPC","Member",6345,761
26,0,0,"Challenger III","hascale","#VCVVP9PJR","Member",6310,757
27,184,353,"Challenger III","Dbros_42","#Y2CGGPYUP","Member",6000,720
28,0,0,"Challenger II","anas","#J2Q99QCU8","Member",5959,715
29,0,0,"Challenger II","Diego1533☯️","#PL8UQC9RP","Member",5914,709
30,0,0,"Challenger II","CRAZY-G:.","#8PR9U2J2","Member",5887,706
31,0,0,"Challenger II","bruh","#YLR8PLYCY","Member",5774,577
32,20,0,"Challenger II","lian","#PYPU9L0UL","Member",5752,575
33,10,0,"Challenger II","Toby","#J9LV9L0PV","Elder",5650,565
34,0,0,"Challenger II","gator","#Q08UGU8U","Elder",5574,557
35,0,0,"Challenger I","Nafish","#9R208C902","Member",5450,545
36,0,0,"Challenger I","itsyaboibsimp30","#LU2JUY98","Member",5399,539
37,0,0,"Challenger I","santi","#U8QUUQLJ9","Member",5345,534
38,28,0,"Challenger I","ohammer","#RR0YYPLLY","Member",5242,524
39,0,0,"Challenger I","RusticAMMO","#82RPVJVP","Member",5155,515
40,0,0,"Arena 14","♤Găbel♤","#20PR0CJJP","Member",4925,492
41,0,0,"Arena 14","tute","#U998QU9V0","Member",4892,146
42,28,120,"Arena 14","Bartel Skeet","#GLYQQCRQ9","Member",4764,142
43,0,0,"Arena 14","TheGreenJacob","#P2UVV9G2Q","Elder",4696,140
44,0,0,"Arena 12","King J","#UC9CC9UPL","Member",4159,124
45,30,120,"Arena 10","TJ","#UPJJJPJC0","Member",3172,95
46,0,0,"Arena 8","turtleman5185","#PPGRRJYVU","Member",2391,71
47,0,0,"Arena 6","GioBatts","#VPYVQ2RGQ","Member",1694,50
48,0,0,"Arena 1","ggarban44","#VQJU9U8LR","Member",56,1
49,0,0,"Arena 12","VindikatoR","#L0U8YJ9L","Co-leader",4088,122
50,0,0,"Arena 13","frubie","#PCYU92PL","Co-leader",4428,132
