"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Бандит","#QQJLVQ8QG","Vize-Anführer",9000,4500
2,58,0,"Grand Champion","маэстро","#2GRPYPCVV","Vize-Anführer",8631,4315
3,8,40,"Champion","Ойрат Ебэйший","#2JP2YQCJL","Ältester",8312,4156
4,44,0,"Champion","Medjid","#P22PUUC8Q","Ältester",8061,4030
5,105,0,"Master III","kymir","#CVQYLRVY","Anführer",7773,3886
6,50,0,"Master III","D3N","#2GQCG80UU","Ältester",7710,3855
7,0,0,"Master III","JustRoyal","#QC9J8882C","Ältester",7674,3837
8,0,0,"Master III","артур506","#22QJPQ20R","Mitglied",7666,3833
9,36,80,"Master II","$$$HAZIK$$$","#RQ9GPQGU","Ältester",7323,3661
10,70,120,"Master II","НЯ","#CQ8J9QJJ0","Mitglied",7271,3635
11,72,160,"Master II","помоги с задани","#VQYY8RYU0","Ältester",7030,1757
12,10,0,"Master II","Милена","#2802C9UYG","Ältester",7028,1757
13,0,0,"Master II","Дмитрий","#20CCPP0RJ","Mitglied",7000,1750
14,28,0,"Master I","КИРИЛЛ","#CRYPGCCJ","Mitglied",6783,1695
15,94,0,"Master I","Алексей280277","#R8YJLJ8L","Ältester",6747,1686
16,2,40,"Master I","Max Power","#2V2YVYUGG","Ältester",6743,1685
17,46,80,"Master I","хизир95","#CC0LPYULL","Ältester",6741,1685
18,16,40,"Master I","Artur#RUS","#2JQ2VPRJ","Mitglied",6697,1674
19,26,40,"Master I","kirillkoo01","#P9CRGV0PY","Mitglied",6669,1667
20,0,0,"Master I","Jason","#PUJUR00C","Mitglied",6614,1653
21,0,0,"Master I","Umbra Wanderer","#YQGU020L0","Mitglied",6607,792
22,52,80,"Master I","∆Edgar∆","#2J0G02LVJ","Mitglied",6540,784
23,0,0,"Challenger III","Андрей","#9YY8LG98J","Mitglied",6352,762
24,18,40,"Challenger III","DIDJEY","#Q8LUGQQ9P","Ältester",6280,753
25,30,40,"Challenger III","akhtya","#G2C0RPRR9","Mitglied",6264,751
26,90,120,"Challenger III","ZV[ZOV]","#R02PP8PV0","Ältester",6242,749
27,25,0,"Challenger III","fixay pro","#YGYQ0ULGV","Ältester",6194,743
28,0,0,"Challenger III","Руслан","#YJGGQ82LG","Mitglied",6160,739
29,8,40,"Challenger II","СПИЧКА_51","#JPV8UY0VY","Mitglied",5817,698
30,0,0,"Challenger II","Vladimir 30rus","#LVCY22202","Ältester",5504,660
