"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Alien","#JVPULV","Member",9000,4500
2,0,0,"Champion","Arrow Bulldog","#QR8P2VCC","Leader",8257,4128
3,0,0,"Champion","chickfilaman","#CL2QUVPL","Member",8173,4086
4,0,0,"Champion","ZeroDPiece","#822PQVCU","Member",8000,4000
5,0,0,"Master I","Jetlagg","#998C2PUJ","Member",6896,3448
6,0,0,"Challenger III","Austin","#2RUG822C","Member",6310,3155
7,0,0,"Challenger III","Benoo303","#29J9PJLL","Member",6093,3046
8,0,0,"Challenger III","Weenz","#LGY2U8R8","Member",6037,3018
9,0,0,"Challenger III","Awp Dragon Lore","#800RLG28","Member",6001,3000
10,0,0,"Challenger II","Justin. P","#PJGL89GV","Member",5942,2971
11,0,0,"Challenger I","Junkcomb415","#289R9QLC","Member",5483,1370
12,0,0,"Challenger I","Wafers101","#82Q0CUQ80","Member",5440,1360
13,0,0,"Challenger I","Arash","#QPJJU0R88","Member",5339,1334
14,0,0,"Challenger I","snake5203","#GLRJLRL","Member",5239,1309
15,0,0,"Challenger I","Clasher","#RGJC9RG8G","Member",5077,1269
16,0,0,"Challenger I","astaroth","#8GUY2YVR","Member",5058,1264
17,0,0,"Challenger I","MZPE HD","#22R9CL89C","Member",5036,1259
18,0,0,"Challenger I","s.cbk51","#RQVY8Q8YP","Member",5007,1251
19,0,0,"Arena 12","GetRekt","#R880VUVQ","Member",3824,956
20,0,0,"Arena 6","peepee","#JLQGY9J8R","Member",1600,400
21,0,0,"Arena 4","Zombiedra","#C9009YLPY","Member",1000,120
22,0,0,"Arena 13","mike","#8QGP002LV","Member",4292,515
23,0,0,"Arena 9","Legends VIXI","#PV9G9C2U","Member",2859,343
24,0,0,"Arena 12","FallingTitan","#QUG9UUVP9","Member",3800,456
25,0,0,"Arena 9","peepeemagee","#JCL0RCPC9","Member",2990,358
26,0,0,"Arena 5","XAN","#RUGQVJCRQ","Member",1358,162
27,0,0,"Arena 14","INSURB","#JL2YPQJRL","Member",4647,557
