"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Grand Champion","Matt","#29UPYL","Co-leader",8757,4378
2,0,0,"Grand Champion","OJZ","#JQJPJVP2","Co-leader",8594,4297
3,0,0,"Champion","LuisGar","#P8YUYQQJ","Elder",8378,4189
4,0,0,"Champion","GetALifeKid","#9GPVLLL0","Member",8223,4111
5,0,0,"Champion","ThePhoenix84","#99GUV899","Co-leader",8127,4063
6,0,0,"Master III","The Demolisher","#2QQR8QLV","Elder",7761,3880
7,0,0,"Master III","SavageDevo","#9CR20000","Co-leader",7671,3835
8,0,0,"Master III","jdawg","#2GYGJCVLY","Co-leader",7646,3823
9,0,0,"Master III","Dimebag","#VV9JJQJG","Elder",7640,3820
10,0,0,"Master III","Savage41","#8LCJ8UUU","Leader",7588,3794
11,0,0,"Master III","King Dusty","#88GJ9J2J","Elder",7561,1890
12,0,0,"Master II","jay","#9J2GC2VJV","Elder",7440,1860
13,0,0,"Master II","Clasher","#VJPP28JR8","Member",7289,1822
14,0,0,"Master II","Wizard","#898Y8JQ0R","Member",7287,1821
15,0,0,"Master II","40chuggs","#C22GJQJ8G","Elder",7211,1802
16,0,0,"Master II","Qwertius","#Y08GC02PP","Member",7206,1801
17,0,0,"Master II","putigirls","#QU0UJUVLP","Co-leader",7205,1801
18,0,0,"Master II","mackeymike01","#G2G2RRLR","Co-leader",7186,1796
19,0,20,"Master II","Pepea","#UQL9J8UYP","Elder",7184,1796
20,0,0,"Master II","Fishfeet6","#JJ8JRCG","Member",7168,1792
21,0,0,"Master II","kuest","#YLY9PR9PU","Member",7147,857
22,0,0,"Master II","GALATASARAY","#2Y02QCYJG","Member",7143,857
23,0,0,"Master II","Snipersnapshot9","#J8P9GPR","Member",7118,854
24,0,0,"Master II","Football Fan","#QRGC00R","Co-leader",7060,847
25,0,0,"Master II","super YB","#V8PLYYV2","Elder",7059,847
26,0,0,"Master II","W RIZZ","#C8CP990RU","Member",7031,843
27,0,0,"Master II","---Frankz---","#PRJLVVLJ","Elder",7030,843
28,0,0,"Master II","Slain","#RJJ88QL89","Elder",7003,840
29,0,0,"Master II","Alons","#C2PGUU2GG","Member",7000,840
30,0,0,"Master I","bigben","#P00G2CLG","Co-leader",6845,821
31,0,0,"Master I","benjy boy","#R0L8L20U","Member",6798,679
32,0,0,"Master I","hantheman","#CV08YYR0C","Co-leader",6585,658
33,0,0,"Master I","pSykoTiK","#8JPVP2JY","Member",6504,650
34,0,0,"Challenger III","jon","#Y9UL8JJY8","Member",6321,632
35,0,0,"Challenger III","alberto","#QGV982GPV","Member",6312,631
36,0,0,"Challenger III","Footer62","#2RVC228GY","Member",6254,625
37,0,0,"Challenger III","MechanicalMan","#YLYJUGQ0","Co-leader",6100,610
38,0,0,"Challenger III","TNT Dynamite","#PQ8CP8GU","Co-leader",6030,603
39,0,0,"Challenger III","SquirrellyAids","#VGV0LGY","Elder",6001,600
40,10,0,"Challenger II","NY_RaGe","#Y9LQCVY2","Member",5645,564
41,0,0,"Challenger II","EmotionalDamage","#VGRJPJRL","Co-leader",5619,168
42,0,0,"Challenger I","AJR1022","#J2C8PU099","Member",5376,161
43,0,0,"Challenger I","dragon","#G8GC029JY","Member",5068,152
44,0,0,"Challenger I","Kory","#J82UPPJR8","Member",5060,151
45,0,0,"Challenger I","Somedude","#9PJJYYCGC","Member",5004,150
46,0,0,"Arena 14","efrey777","#RGJGGP0PL","Member",4696,140
47,0,0,"Arena 14","Prometheus","#GYJV9V8V","Member",4661,139
48,0,0,"Arena 14","Supercell","#8JUPP9CVG","Member",4660,139
49,0,0,"Arena 13","Swordsman Link","#GQYRRULU8","Member",4316,129
50,0,0,"Arena 12","_Rand0m","#CG280GVYU","Member",3949,118
