"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,360,420,"Grand Champion","evilfrenzy","#GQRCR20LR","Elder",8622,4311
2,322,0,"Grand Champion","ивон","#2JQP0CR0L","Ledare",8594,4297
3,273,20,"Champion","SPECTRA","#JQVGCCCG2","Elder",8090,4045
4,130,160,"Master III","selim","#PUUP9R9JL","Elder",7649,3824
5,0,0,"Master III","ROSHKA 840","#98UGCQ922","Medlem",7646,3823
6,0,0,"Master III","Ruslan","#82LC0RQJG","Elder",7620,3810
7,387,400,"Master III","__SAMİR__063__","#UP2820Y9C","Medledare",7598,3799
8,160,240,"Master III","İ am Legend","#2P0QY2JYJ","Medledare",7580,3790
9,0,0,"Master II","SAMURAY","#YL8P9YRR9","Elder",7406,3703
10,0,0,"Master II","KILLER 10 377","#9JGUVUU2P","Elder",7393,3696
11,70,40,"Master II","Storm","#GUQPG2V","Medledare",7371,1842
12,0,0,"Master II","NIKITA","#YR9P2V020","Elder",7332,1833
13,0,0,"Master II","Mega Knight","#99JU90PPJ","Elder",7286,1821
14,0,0,"Master II","Stefano Ricci","#2VRGPLJP2","Elder",7284,1821
15,0,0,"Master II","Руслан6622","#L8YU9CRQL","Elder",7251,1812
16,0,0,"Master II","sahin","#P2YGPR9L2","Elder",7219,1804
17,458,320,"Master II","CeDRiK","#82QRYRUP","Medlem",7189,1797
18,32,40,"Master II","clashziko","#C0QU29PUY","Medlem",7179,1794
19,0,0,"Master II","FENIX","#L282V8LLJ","Elder",7096,1774
20,82,0,"Master II","Emil_442","#2R90R8282","Elder",7089,1772
21,122,200,"Master II","sadboy","#CVL0LJRCP","Medlem",7046,845
22,60,40,"Master II","kvvars","#V00CJ0CGJ","Medlem",7001,840
23,0,0,"Master II","#-FİYASKO-#","#PC8UQYVUQ","Medlem",7000,840
24,50,40,"Master I","KAMİKADZE_34","#GYUQ8V9CG","Medlem",6933,831
25,0,0,"Master I","azepro","#8CPPRR8GP","Medlem",6734,808
26,102,120,"Master I","MagaMikhayilov","#RQV8LGGY8","Medlem",6722,806
27,0,0,"Master I","_Hü_Se_Yn_","#8CQ2VJJLU","Medlem",6708,804
28,18,0,"Master I","joker","#U0LY8LY0U","Medlem",6671,800
29,0,0,"Master I","nihad77","#2Q9LUQGC2","Medlem",6663,799
30,227,200,"Master I","hb","#UY99RC9RV","Medlem",6649,797
31,0,0,"Master I","cevher","#C8UV9J0L","Medlem",6500,650
32,0,0,"Challenger III","Fıdı","#G8VQRYQU","Elder",6401,640
33,75,384,"Challenger III","Lucas","#9C0QQQQU0","Medlem",6375,637
34,168,80,"Challenger III","DSerpeNt","#G9LPP28Q","Medlem",6329,632
35,11,0,"Challenger III","-_- ADAM -_-","#JPUCCP22V","Medlem",6255,625
36,0,0,"Challenger III","**FİYRLIS**","#GPJJ0VVR2","Medlem",6252,625
37,0,0,"Challenger III","Ayxan","#2YYULLCV0","Medlem",6231,623
38,16,40,"Challenger III","Acemi youtuber","#VG99VVRY","Medlem",6179,617
39,0,0,"Challenger III","TEBRİZ_04","#U9888PGL8","Medlem",6148,614
40,40,40,"Challenger III","&lt;•••&gt;CUKUR&lt;•••&gt;","#9Q9YV9UQR","Medlem",6127,612
41,70,120,"Challenger III","Cerrahibrahim","#UG2ULCLRC","Medlem",6104,183
42,10,0,"Challenger III","Medusa","#YPV9CL2R2","Medlem",6060,181
43,442,391,"Challenger III","P.E.K.K.A","#UJLL9CLV2","Elder",6018,180
44,42,0,"Challenger II","Kral 2.5","#8LYCCYR0Q","Medlem",5883,176
45,0,0,"Challenger II","217Niyazi","#LQ9GV8YUJ","Medlem",5708,171
46,0,16,"Challenger II","Nizami","#UUCGCQ9L8","Medlem",5696,170
47,0,0,"Challenger II","LEGEND","#RVG9CL8GU","Medlem",5536,166
48,0,160,"Challenger II","Thst","#UYLQUJ9UU","Medlem",5530,165
49,0,256,"Arena 11","SAMIR_063","#UGYP0VQCQ","Medlem",3595,107
