"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","fiflaousse","#P2YG2G2P","Büyük",8095,4047
2,0,0,"Master II","adr","#2880YL8QC","Büyük",7125,3562
3,24,0,"Master II","diablo","#PJQ82V8UU","Yardımcı lider",7021,3510
4,112,89,"Master II","fir3","#9VJJVQ2UY","Lider",7014,3507
5,68,42,"Challenger III","lucasion","#YQ9P0CGYU","Üye",6422,3211
6,86,93,"Challenger III","Dust_Star","#9JCPGLG0Y","Üye",6093,3046
7,0,0,"Challenger II","Iron-Hide","#LJULRP8U","Yardımcı lider",5939,2969
8,0,0,"Challenger II","Lisa","#9P98VRLU0","Büyük",5679,2839
9,0,0,"Challenger II","Paulorino","#JQLGPPR","Büyük",5591,2795
10,110,70,"Challenger I","Unhdar","#J0UY88P0L","Büyük",5153,2576
11,0,0,"14 Arena","Neurop","#JY2LUQLUC","Yardımcı lider",4693,1173
12,0,0,"13 Arena","shwani","#C2Q9L0Y0Q","Büyük",4538,1134
13,14,120,"10 Arena","océ","#ULUYRLUCU","Büyük",3061,765
