"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","ㅎ호ㅗ","#2PU9YRVUC","Co-leider",8083,4041
2,0,0,"Master III","엄청나군","#80YU0PC09","Co-leider",7713,3856
3,10,0,"Master II","장현사랑","#2GUQP0PCR","Leider",7392,3696
4,10,0,"Master II","black berry","#P0YUV92JP","Co-leider",7000,3500
5,0,0,"Master I","Master of Zero","#2RJ09VQV","Co-leider",6914,3457
6,0,0,"Master I","이빨 꽉 물어라","#2PY89LLY","Co-leider",6812,3406
7,0,0,"Master I","뿡e","#9CCPU8V8","Co-leider",6682,3341
8,0,0,"Master I","물코오","#Y8YJ08898","Co-leider",6648,3324
9,0,20,"Challenger III","무인","#80PPQ820C","Co-leider",6481,3240
10,0,0,"Challenger III","°ÝÜ_ŠËÖÑĞ°","#P9L902PUY","Lid",6021,3010
11,0,0,"Challenger II","Pist","#L9CU08Q9","Co-leider",5802,1450
12,0,0,"Challenger II","뭠°마","#Q99QRQ29","Lid",5782,1445
13,0,0,"Challenger II","기매성","#8Q08Q89VJ","Lid",5735,1433
14,0,0,"Challenger I","준교관","#899YUY0Q","Oudste",5351,1337
15,0,0,"Challenger I","KOR-HTS","#YV9LUQ8PC","Lid",5325,1331
16,0,0,"Challenger I","나르는도허니","#Y88G9QU82","Lid",5317,1329
17,0,0,"Challenger I","white berry","#PGYG9Q88Y","Co-leider",5254,1313
18,0,0,"Challenger I","Slayers Boxer","#2C0VC8YP0","Lid",5248,1312
19,0,0,"Challenger I","기매성","#JC2PYYLQ8","Lid",5083,1270
20,0,0,"Challenger I","우리결투했어요","#99GQCR0QP","Co-leider",5071,1267
21,0,0,"Challenger I","돌리랑도트가제일좋아","#9UUU8L2RP","Lid",5015,601
22,0,0,"Arena 14","조군","#PG20G08V8","Lid",4769,572
23,0,0,"Arena 12","이정우","#2RPGYYPRJ","Lid",3830,459
24,0,0,"Arena 11","yyoonnaa","#U9Q89UPY2","Lid",3410,409
25,0,0,"Arena 14","NG_lm,Gourt","#YVU0LQ08Y","Lid",4627,555
26,0,0,"Arena 14","방구","#89YCG0VYU","Co-leider",4648,557
