"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","lx","#Y9JV200U2","Medlem",7767,3883
2,0,0,"Master II","Ethan3","#P8R22QPVJ","Ledare",7113,3556
3,0,0,"Master II","for20bngslyr","#PGULYLG29","Medlem",7000,3500
4,0,0,"Master I","Tonmoy SR","#2RRRV8G0C","Medlem",6538,3269
5,0,0,"Challenger III","PlMP_DADDY","#QGCCVQ9J9","Medlem",6269,3134
6,0,0,"Challenger II","Zeus","#JQ9J0RPG","Medlem",5901,2950
7,0,0,"Challenger II","FlamerGamer","#GJR8L8V8","Medlem",5744,2872
8,0,0,"Challenger II","lucas","#82VGCPUCP","Medlem",5525,2762
9,0,0,"Challenger I","ItsSpook247","#YYY09UCV","Medlem",5408,2704
10,0,0,"Challenger I","manuhudson","#PL0U2LR0","Medlem",5358,2679
11,0,0,"Challenger I","fletch","#PRR9GVQJG","Medlem",5332,1333
12,0,0,"Challenger I","mini syr world","#U0PQGCL00","Medlem",5309,1327
13,0,0,"Challenger I","Wooly Booly","#LRRLQ0UQL","Medlem",5295,1323
14,0,0,"Challenger I","ye_boi","#8RRV0VQY0","Medlem",5208,1302
15,0,0,"Challenger I","OOFMASTER115","#802Y99YQP","Medlem",5165,1291
