"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,70,0,"Champion","Frenchy","#PQL2QJYY","Chef adjoint",8049,4024
2,274,240,"Champion","Waadowz","#PRRC92LC","Chef adjoint",8030,4015
3,0,0,"Master III","Paranoia","#JV8ULQCY","Membre",7619,3809
4,70,0,"Master III","A.J","#9L8CPGU8","Membre",7613,3806
5,64,160,"Master III","lalaloon","#VPLG2UQCR","Membre",7604,3802
6,116,240,"Master II","Hyzenburg","#2980GGQG8","Chef adjoint",7313,3656
7,88,0,"Master II","J-Cannon","#29V8Q0U0Q","Chef adjoint",7310,3655
8,0,0,"Master II","sup^r","#LG0PR9UCG","Membre",7300,3650
9,0,0,"Master II","Mr.Shadow101","#9QL8ULYG","Chef adjoint",7247,3623
10,60,120,"Master II","yeetmaster101","#YVGJ9G9CG","Membre",7148,3574
11,60,110,"Master II","AbAabAssa","#2GY0RGRCU","Chef adjoint",7144,1786
12,42,0,"Master II","Office Glen","#20YPCJYU","Chef adjoint",7109,1777
13,0,0,"Master II","ChickenBoss","#GP9Q9G09R","Membre",7065,1766
14,90,80,"Master II","king","#RGGVCCJ2","Membre",7000,1750
15,36,40,"Master I","Penta","#GJLVYV2","Membre",6828,1707
16,192,200,"Master I","LaTermite0276","#RRGCC0UJ","Membre",6751,1687
17,0,0,"Master I","Deceptive-titan","#2LC2G2JU9","Membre",6711,1677
18,0,0,"Master I","purplebanana","#8V0UJ0L","Membre",6708,1677
19,134,0,"Master I","deem.82","#YGJ9YCJL","Chef adjoint",6680,1670
20,0,0,"Master I","jakov","#2UPL8RJCQ","Membre",6624,1656
21,102,80,"Master I","Deacon","#R089Q80","Chef",6588,790
22,0,0,"Master I","Bro-cannon87","#RU9GPP09U","Membre",6546,785
23,0,0,"Master I","Rondo","#2GR9QP9CR","Chef adjoint",6501,780
24,0,0,"Challenger III","skeelo","#V29L0988","Chef adjoint",6352,762
25,8,0,"Challenger III","gdzler","#9L9LRJ900","Membre",6292,755
26,0,0,"Challenger III","$Sonya$","#JJ0J0V0P","Membre",6211,745
27,36,80,"Challenger III","I like man 132","#QPP0QG8GG","Membre",6000,720
28,0,0,"Challenger III","aiden","#RUP8PUYUV","Membre",6000,720
29,124,130,"Challenger II","Momma Cannon","#R9RVPRJCG","Membre",5808,696
30,0,0,"Challenger II","Bonafide","#LQPUUUYU","Chef adjoint",5593,671
31,0,0,"Challenger I","Needu","#9YRPQ9RPV","Membre",5282,528
32,18,40,"Challenger I","Hayden","#CY8CCJC8L","Membre",5270,527
33,0,0,"Challenger I","JHSP","#JU22YRRLY","Membre",5135,513
34,0,0,"Challenger I","tristin","#8UU2JVLUU","Membre",5118,511
35,0,0,"Challenger I","NothingWasHere","#JLU820VPV","Membre",5060,506
36,36,100,"Challenger I","MasterYodog","#YGP09209G","Membre",5003,500
37,0,0,"Arène 14","ryan","#2GYJLRLVY","Membre",4914,491
38,0,0,"Arène 14","REID","#UC2YQC9G8","Membre",4686,468
39,0,0,"Arène 13","Redcoat","#80QGYCP0R","Membre",4595,459
40,0,0,"Arène 12","stanners","#2LJGU2P98","Membre",3830,383
41,0,0,"Arène 10","frostmoth656","#UY82YY2JV","Membre",3095,92
42,0,0,"Arène 6","nolan","#P2888VY8R","Membre",1871,56
43,0,0,"Arène 6","Firebird","#JR2JCGYYL","Membre",1729,51
44,0,0,"Arène 4","Cashw17","#VL09RP2LY","Membre",1191,35
