"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,0,"Grand Champion","albi","#9G90RJ99U","Ancião",8660,4330
2,0,0,"Grand Champion","Emperor☙","#JP8CCL8QC","Membro",8544,4272
3,146,220,"Champion","You're Noob","#YYJGU0U8V","Ancião",8239,4119
4,38,40,"Master III","xhuljo.m","#9GVLUR0GQ","Membro",7786,3893
5,0,0,"Master III","Cyclone.","#UURQJ0UU","Membro",7729,3864
6,36,40,"Master III","♢T¤E¤D♢","#Y00YQG88","Membro",7612,3806
7,0,0,"Master II","llegendo","#J8CUUQP0V","Ancião",7346,3673
8,0,0,"Master II","Gersi","#80UJJ8YLC","Membro",7247,3623
9,10,0,"Master II","geni","#U8CJ9LR98","Membro",7235,3617
10,8,0,"Master II","off","#UCQQ9Y9UY","Membro",7170,3585
11,203,144,"Master II","닉네임","#2U2YJJRUC","Membro",7151,1787
12,0,20,"Master II","stiven","#UQ09JV2PR","Membro",7068,1767
13,234,280,"Master II","e—shega777","#2Q2VLLG8P","Ancião",7060,1765
14,60,0,"Master II","DON_ENDI","#PGJJVC2QC","Membro",7032,1758
15,250,0,"Master II","SnowStorm:)","#RP0LLQ98C","Ancião",7000,1750
16,0,0,"Master I","KJ","#J0C0L8YCJ","Membro",6812,1703
17,0,0,"Master I","❤️","#GJ9VYPQRG","Membro",6801,1700
18,0,0,"Master I","THE DESTROYER","#Y0Y2V9R9V","Membro",6730,1682
19,36,120,"Master I","₹Erŵîn§mîth₹","#GV0PQ0QPC","Colíder",6710,1677
20,38,200,"Master I","albi","#RGV9R92U9","Membro",6692,1673
21,28,0,"Master I","Aksel","#L2Y9V8QG","Membro",6570,788
22,149,160,"Master I","CP ALPHA","#LUU9VRYGL","Ancião",6506,780
23,0,0,"Master I","Elis Kola","#8J9JUQL9Y","Membro",6502,780
24,44,80,"Challenger III","gg broski","#UGL8PR0Q","Membro",6415,769
25,153,80,"Challenger III","AKE12AKE","#Y0LC8YP98","Membro",6366,763
26,116,200,"Challenger III","Nadia K","#9P99C0LLG","Ancião",6358,762
27,16,0,"Challenger III","Nn0oB¿","#2CGVRPCLC","Membro",6304,756
28,0,0,"Challenger III","the fisherman","#UP8PVJYPL","Membro",6176,741
29,16,0,"Challenger III","Joni","#VLVQRQJJJ","Membro",6087,730
30,104,0,"Challenger III","☠️PAIN☠️","#LC2UC9V0Q","Membro",6071,728
31,0,0,"Challenger III","CloutDemonz","#CCGLGJQY9","Membro",6030,603
32,0,0,"Challenger II","KillerMan","#P9JRPGYRP","Membro",5793,579
33,0,0,"Challenger II","Adi","#98GLP2QQC","Membro",5783,578
34,235,280,"Challenger II","Elio","#VRLRJVVQ2","Ancião",5769,576
35,10,40,"Challenger II","Boss €&amp;bak","#GLJUQRJC9","Membro",5732,573
36,0,0,"Challenger II","biçboys","#VPVGGQQ28","Membro",5725,572
37,97,80,"Challenger II","wizard","#22QUVLVLQ","Membro",5677,567
38,54,120,"Challenger II","SKY BLUEE","#2Y8JC9C90","Membro",5651,565
39,15,40,"Challenger II","TannY","#VVVVLV90V","Membro",5594,559
40,0,0,"Challenger I","wero","#8CVL2L8PV","Membro",5298,529
41,0,0,"Challenger I","bello_viking","#UULJVG0Y9","Colíder",5237,157
42,54,0,"Challenger I","Raven","#999QUVL0V","Membro",5166,154
43,30,0,"Challenger I","Mr.evil","#GR2P2Y08G","Membro",5100,153
44,148,160,"Arena 14","CP JUSTIFIKIME","#RQYUC8J2P","Ancião",4969,149
45,10,0,"Arena 14","SonOfSlytherin","#R2PJ2UV9J","Membro",4749,142
46,20,0,"Arena 13","snipxhere","#G0GL8U9VC","Membro",4574,137
47,0,0,"Arena 13","CllevioMasoni","#U9UQUJVRC","Lider",4381,131
48,0,80,"Arena 13","Eagle-eye","#UG08RJVCR","Membro",4377,131
49,0,0,"Arena 11","jotamgang","#VJVV08YY8","Colíder",3500,105
