"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,184,0,"Royal Champion","Y I MAN","#892PG8GV2","Ledare",9000,4500
2,74,0,"Royal Champion","sammy","#PGPRUPJ0L","Medlem",9000,4500
3,232,40,"Royal Champion","ghandi","#URUVLR9","Medledare",9000,4500
4,0,0,"Royal Champion","WillyWonka","#889QGCQ0","Medlem",9000,4500
5,42,170,"Royal Champion","oxkz","#92P0RUUP0","Elder",9000,4500
6,243,40,"Grand Champion","PotatoKing","#8CGCGLJRV","Medlem",8709,4354
7,0,0,"Grand Champion","CJ","#RJR00QGCY","Medlem",8707,4353
8,99,120,"Grand Champion","Ethan18","#QJYCLPCQ","Medlem",8705,4352
9,56,40,"Grand Champion","nellie","#PPRLV0G8","Medlem",8541,4270
10,40,40,"Champion","Fa_ahad","#RVU9RLYPL","Medlem",8138,4069
11,106,80,"Champion","Charlie","#8UJ8YYVY","Elder",8112,2028
12,8,110,"Champion","Oky Beast","#YJGG0YVV","Medlem",8112,2028
13,140,40,"Champion","ohreally","#RGJU90J9J","Medlem",8030,2007
14,16,0,"Champion","legendary king","#J08RRUUQJ","Medlem",8030,2007
15,0,0,"Champion","Raf","#Q9L8CRVU","Medlem",8028,2007
16,152,232,"Master III","noodles 4 life","#C9GVGPPC","Medlem",7927,1981
17,0,0,"Master III","beast","#8Y9QJV9JY","Medlem",7914,1978
18,34,40,"Master III","toby33431","#U988GQGC2","Medlem",7744,1936
19,0,40,"Master III","freddie","#GVR2R8GLL","Medlem",7743,1935
20,86,0,"Master III","Curtis VS","#92ULGRVG","Medlem",7724,1931
21,62,120,"Master III","(c3)Con52","#RLG08R0JP","Medlem",7678,921
22,108,40,"Master III","UnKnOwNpLaYeR","#2LU9G880J","Medlem",7642,917
23,202,40,"Master III","Ryan","#9GJJJQRL2","Elder",7615,913
24,0,40,"Master III","Jake","#QGCJYR9GL","Medlem",7614,913
25,105,240,"Master III","Joe","#YURUYJCL","Medlem",7598,911
26,8,40,"Master III","EpicAli","#LQLL0QGJ","Medlem",7593,911
27,41,0,"Master III","SweatySammy","#2JLJGYY02","Medlem",7589,910
28,54,0,"Master III","sym","#GR0CVU9Y8","Medledare",7589,910
29,47,0,"Master III","r1k68","#2UJGCGYYC","Medlem",7567,908
30,8,0,"Master III","PIZZA","#PRPVLRQ28","Medlem",7560,907
31,32,280,"Master III","LIBERTINE BURGE","#U8QR8C0LU","Medlem",7559,755
32,213,280,"Master III","ur nans a slave","#8L2ULGYLG","Medlem",7535,753
33,0,0,"Master III","Alex","#9PPRQPQ9","Medlem",7532,753
34,110,120,"Master III","BIG GEE","#2UJCCYQ9","Medlem",7507,750
35,127,40,"Master II","COVID-19","#9CQ98URR8","Medlem",7255,725
36,0,0,"Master II","Haroldino","#8CYJC0LY","Medlem",7254,725
37,26,40,"Master II","Jmoody","#PG0P90G9R","Medlem",7239,723
38,10,0,"Master II","ibby","#UPV9GY2YQ","Medlem",7172,717
39,16,0,"Master II","B3NJY-F1SHY","#QPQJUJUG2","Medlem",7169,716
40,18,120,"Master II","omdusmell","#L0Q09V9J0","Medlem",7120,712
41,56,275,"Master II","haidar","#UQ0QGUPLU","Medlem",7080,212
42,0,40,"Master II","maxx","#90Q8V8VQL","Medlem",7029,210
43,0,0,"Master II","T038","#RQY228JL9","Medlem",7000,210
44,0,0,"Master I","Bendover.M","#2JUUV82UG","Medlem",6892,206
45,0,0,"Master I","CBomb","#CPJPLCURV","Medlem",6820,204
46,0,0,"Master I","Ruskiye","#VYY922V0L","Medlem",6528,195
