"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,266,0,"Royal Champion","kirito","#GUYCGL0Q0","Elder",9000,4500
2,10,0,"Royal Champion","Brayan master","#9UVC8VPUP","Člen",9000,4500
3,343,160,"Grand Champion","chanax","#UCG9CPYY","Leader",8648,4324
4,58,40,"Grand Champion","CARLOS","#CVGCCQL2","Elder",8596,4298
5,395,0,"Grand Champion","TankLongShing","#8GJPQ0GCL","Elder",8529,4264
6,36,80,"Grand Champion","Turki","#PGUQQ2LG","Elder",8500,4250
7,75,0,"Champion","son gocrak","#PQGGU0CGR","Elder",8301,4150
8,0,0,"Champion","Ya Boi","#L8Q2VY02G","Elder",8121,4060
9,278,424,"Champion","Benja69","#UVQ22R82","Elder",8092,4046
10,399,360,"Champion","marcoxzn","#J8LP0J00P","Co-Leader",8021,4010
11,77,0,"Champion","#FreeNilson","#VCJY8JVV","Elder",8000,2000
12,64,120,"Master III","Rhyno_928","#LJ8VCVCUJ","Elder",7840,1960
13,216,394,"Master III","bluespy64","#QL0L2VYCY","Elder",7824,1956
14,0,0,"Master III","Emi","#QYYJ00UGC","Elder",7801,1950
15,48,0,"Master III","Egorqw777","#CPQYP0LV","Elder",7657,1914
16,0,0,"Master III","jackpollon","#8RP82Q20Q","Elder",7609,1902
17,182,200,"Master III","AnDrewX","#L8UJ2UCP0","Elder",7605,1901
18,58,0,"Master III","omgowenbest","#QR0UV9R92","Elder",7500,1875
19,0,0,"Master II","Sell3163","#8GC2VR8P","Elder",7310,1827
20,248,408,"Master II","lalo1115","#9J9PP09QL","Elder",7276,1819
21,0,0,"Master II","tu papi","#UVG8PRU0G","Elder",7237,868
22,88,160,"Master II","tw valen","#J98PRU2J9","Elder",7218,866
23,88,160,"Master II","majid","#L2PPUL8J8","Člen",7056,846
24,156,280,"Master I","César 17","#UPGGYV0R8","Člen",6917,830
25,100,200,"Master I","valen","#JU0P0JPL8","Člen",6843,821
26,313,400,"Master I","Glizzy warrior","#LUL0028YV","Člen",6645,797
27,26,80,"Master I","Sr.Julián","#2RC00GP0P","Člen",6607,792
28,17,0,"Master I","Nina2324","#JYURRQ","Člen",6557,786
29,0,40,"Master I","me dejas ganar","#LURUYPCVG","Člen",6550,786
30,39,80,"Master I","pete","#89PCG0RC2","Člen",6529,783
31,34,0,"Master I","Poppymew","#20VGC0080","Člen",6500,650
32,0,0,"Challenger III","darkgone","#PLPQJ0GPJ","Elder",6297,629
33,0,0,"Challenger III","TIO MIKE","#GV90PU8G8","Člen",6294,629
34,58,0,"Challenger III","Enzo","#U9V2U9PQJ","Člen",6277,627
35,40,0,"Challenger III","Benja xd","#CRRRVQQLC","Člen",6229,622
36,39,0,"Challenger III","Mario","#VJC2QYULP","Člen",6097,609
37,2,40,"Challenger III","⭐eli⭐","#29Q0YVRYC","Člen",6000,600
38,0,0,"Challenger II","ANDRES EL KING","#V0YYC2PV","Člen",5920,592
39,232,240,"Challenger II","exelt23","#RG008YGPR","Co-Leader",5802,580
40,82,40,"Challenger II","Roberto","#2Y0QYUP8","Člen",5770,577
41,0,0,"Challenger II","jeyson","#LLLQ0GPJC","Člen",5591,167
42,0,40,"Challenger II","xnakskd","#ULPP99P89","Člen",5531,165
43,0,0,"Challenger II","E10ielAok","#VGQLG8G8Q","Člen",5500,165
44,26,40,"Challenger I","Rafa","#UCQYLQP08","Člen",5150,154
45,0,0,"Aréna 14","Thuglife","#VG8QPG0J8","Člen",5106,153
46,82,200,"Challenger I","misterrey","#CVJCC9VV2","Elder",5071,152
47,0,0,"Challenger I","xbox","#QV0V9UUYC","Člen",5061,151
48,0,0,"Challenger I","chanaxxx","#JPVUR208P","Elder",5000,150
49,0,0,"Aréna 8","stars:b","#JYCCQJVCR","Co-Leader",2329,69
