"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","Drory82","#2CPPRC89P","Aîné",9000,4500
2,92,0,"Royal Champion","LA_Familia_LA","#8GYY02C0","Aîné",9000,4500
3,24,0,"Royal Champion","ran","#L9YPCCYR","Aîné",9000,4500
4,0,0,"Royal Champion","dvir","#8PUCRGPY","Aîné",9000,4500
5,18,0,"Royal Champion","Stas","#2CRJYYGJR","Membre",9000,4500
6,64,0,"Royal Champion","haim roitzaid","#8G82U88G","Aîné",9000,4500
7,20,0,"Royal Champion","BigMike","#8L002928Y","Chef",9000,4500
8,62,0,"Royal Champion","yossir","#80PGUG822","Aîné",9000,4500
9,8,0,"Royal Champion","Yarinos_11","#992YRVV8C","Aîné",9000,4500
10,18,40,"Royal Champion","jimme who ?","#PYYC8Y29L","Membre",9000,4500
11,0,0,"Royal Champion","Yoav","#29RCPCVRR","Aîné",9000,2250
12,8,40,"Royal Champion","Stav","#2Q2UCLCGC","Membre",9000,2250
13,26,0,"Grand Champion","IdanZag2","#JR2G9J2","Aîné",8879,2219
14,0,0,"Grand Champion","morgoz","#9YG22VRU","Aîné",8879,2219
15,8,0,"Grand Champion","&lt;c5&gt;Jubilee","#8PJ008RYC","Aîné",8744,2186
16,0,80,"Grand Champion","sweetoster","#CLGGYPY0C","Membre",8706,2176
17,26,0,"Grand Champion","Destroyer S.K.","#RY8YJ2Q","Aîné",8677,2169
18,54,0,"Grand Champion","Ori✨","#P0GPGY9G","Aîné",8673,2168
19,26,0,"Grand Champion","⭐Ñèpţùñę⭐","#PCUY9VL","Aîné",8527,2131
20,26,0,"Champion","daniel","#20CVRC99J","Membre",8415,2103
21,0,0,"Champion","Omri","#9YCR8PJQ","Aîné",8260,991
22,0,0,"Champion","allex","#PCP2V0QP","Aîné",8259,991
23,20,120,"Champion","Ron","#2GQ8P02JL","Aîné",8255,990
24,26,0,"Champion","dror117","#P90UR8C9","Aîné",8251,990
25,8,0,"Champion","oren","#8VYYRL0V","Aîné",8222,986
26,30,0,"Champion","Jubilee","#YY8LUY2CJ","Membre",8204,984
27,0,40,"Champion","Omer the king","#LL0GCJC0","Membre",8198,983
28,0,0,"Champion","Nitros","#8CLPCVPGC","Membre",8147,977
29,8,0,"Champion","Benjamin","#Y0G22CYR","Chef adjoint",8114,973
30,66,0,"Champion","Top Gun","#2LQJY8P","Membre",8090,970
31,10,0,"Champion","idan","#9YJPYCPL","Aîné",8088,808
32,0,0,"Champion","grimi","#YY892UGQ","Membre",8086,808
33,18,0,"Champion","asaf","#2GULL8V8C","Membre",8081,808
34,0,0,"Champion","OrMaor","#YG0PGRU0","Chef adjoint",8067,806
35,0,40,"Master III","erik","#P8PLPQL0U","Membre",7818,781
36,0,0,"Master III","Oded","#9PUQG8LLR","Membre",7774,777
37,0,0,"Master III","cello12","#2QCY0LLCY","Membre",7746,774
38,0,0,"Master III","IraILmaF","#9RU9UGVG8","Membre",7709,770
39,0,40,"Master III","li16ton","#9VRYRQLVG","Aîné",7685,768
40,10,120,"Master III","Gloog","#2LYVQCJQY","Membre",7647,764
41,20,0,"Master III","ʕ•̫͡•ʔOld Bear","#8Y8LJ2Q9V","Membre",7647,229
42,0,0,"Master III","Ladyguard","#CYU02JRL","Membre",7619,228
43,0,0,"Master III","Eden","#8G9R8GVVR","Aîné",7586,227
44,0,0,"Master III","Asaf99","#9Q00Q2RRY","Membre",7501,225
45,0,0,"Master III","amit123","#8099LCGLV","Aîné",7500,225
46,0,0,"Master II","Hk","#2RJY8U9CC","Aîné",7359,220
47,0,40,"Master II","shaharg","#9Y29LPVC2","Membre",7283,218
48,0,0,"Master II","NehorayArie","#8L2RV0RYU","Membre",7149,214
49,8,80,"Master II","☆Markus☆","#PGLV8PRR","Membre",7124,213
50,8,80,"Master I","benjamin","#CUU9LUGP","Aîné",6905,207
