"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,10,"Royal Champion","Kam_kaz","#90PLVQ00","Leader",9000,4500
2,0,0,"Royal Champion","Poupon","#98QLPURY","Co-leader",9000,4500
3,18,0,"Grand Champion","YAMAHA.Sèb38","#8QG2QP2J2","Elder",8943,4471
4,88,10,"Grand Champion","kenp4tchi","#LY8LCCQ8","Co-leader",8763,4381
5,0,0,"Champion","⚡DAMS⚡","#JCL90CGC","Elder",8154,4077
6,40,10,"Champion","Show","#9P2QGVJ8","Elder",8038,4019
7,10,70,"Champion","MINECRAFT","#GJV2RVLQC","Member",8000,4000
8,30,120,"Master III","Yamaha ✌","#JJRYL2J","Member",7735,3867
9,0,0,"Master III","tarmo","#9GPU8GQQL","Member",7570,3785
10,58,30,"Master III","lanzii","#9JG9Y2RG","Co-leader",7500,3750
11,0,0,"Master II","Raphhh","#9989G8CR","Member",7292,1823
12,0,0,"Master II","Grooos","#P2JRGG8RL","Member",7290,1822
13,40,0,"Master II","gold earth","#2YR8PV8GC","Member",7254,1813
14,0,0,"Master II","nubeff","#JCPC8QJPR","Member",7087,1771
15,118,0,"Master II","personne69","#88C8QQRP9","Elder",7026,1756
16,48,0,"Master II","Personne","#2R22JYLU2","Elder",7006,1751
17,0,0,"Master I","MORTALITY FIRE","#URJ9UPYG","Member",6908,1727
18,0,0,"Master I","Eloisedili","#YP0YVULV2","Elder",6820,1705
19,0,0,"Master I","Staninou","#JPCQJV2","Elder",6780,1695
20,0,0,"Master I","baiiki_212","#8C8C2V9Q","Member",6754,1688
21,0,0,"Master I","Jujudchaussette","#82UV0UPV","Member",6749,809
22,0,0,"Master I","Azrod","#8QGVULP","Member",6736,808
23,0,0,"Master I","Lorphelin","#R00GCR9CL","Member",6695,803
24,0,0,"Master I","El Sueño","#LG88LP9Q8","Member",6661,799
25,0,0,"Master I","antoine","#YJVLRP8VP","Member",6603,792
26,0,0,"Master I","enicoh69","#8QR2QQV09","Member",6601,792
27,0,0,"Master I","Johan","#LQ2VVVQR","Member",6544,785
28,0,0,"Master I","Ice Golem","#2Y9LL8CG0","Member",6518,782
29,0,0,"Challenger III","Antho 05+","#Q9VVGG0","Member",6311,757
30,0,0,"Challenger III","greygoose","#CGYY2YJ9U","Elder",6303,756
31,0,0,"Challenger III","thomas","#URCVPQ2R","Member",6280,628
32,0,80,"Challenger III","Belloxy","#2PQU09QJ","Elder",6072,607
33,0,0,"Challenger III","ñřv_ØXīwīđē","#YY2R2090Q","Member",6043,604
34,0,0,"Challenger III","Julio","#PY0PG90RJ","Member",6000,600
35,0,0,"Challenger II","sam","#YVRPLRV0C","Member",5936,593
36,0,0,"Challenger II","Deww","#Y0JQGQ292","Member",5932,593
37,0,0,"Challenger II","Angie","#JGUU2QVQ","Elder",5882,588
38,30,100,"Challenger II","Nourvic7","#R82RLQ0RC","Elder",5770,577
39,0,0,"Challenger II","⚡Végéta⚡","#YQGUC9LJR","Member",5766,576
40,0,0,"Challenger II","gamer_fou","#LCCCRVPPU","Member",5689,568
41,0,0,"Challenger II","multi-62-gaming","#LPQPG0Q0Q","Member",5684,170
42,0,0,"Challenger II","Agon","#RGY8889PP","Member",5679,170
43,0,0,"Challenger II","vivi","#CVLJGUYYJ","Member",5670,170
44,0,0,"Challenger II","bhavani","#RV00J2YRC","Member",5606,168
45,20,80,"Challenger II","Zeyko","#P0PQR2GJ0","Member",5592,167
46,0,0,"Challenger II","Slsan","#29CLLPQ20","Elder",5555,166
47,0,0,"Challenger II","eu sou o melhor","#JL2002V2Q","Member",5509,165
48,0,0,"Challenger I","AxoSans","#U2PUP0JP2","Member",5358,160
49,0,0,"Challenger I","neo974","#8Y92PCJ89","Member",5317,159
50,0,0,"Challenger I","skrillex","#PGQJPRJQ","Elder",5291,158
