"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,436,420,"Royal Champion","Crono","#8PLL2CYJC","Yardımcı lider",9000,4500
2,457,400,"Royal Champion","akira","#8GUYUVCQ","Lider",9000,4500
3,360,0,"Royal Champion","ruspa man","#8RCCRQCU","Yardımcı lider",9000,4500
4,100,370,"Royal Champion","mattiag","#RQJVVJ9GP","Büyük",9000,4500
5,230,40,"Royal Champion","AwesomeSinner","#2GYV9RUCR","Büyük",9000,4500
6,242,0,"Royal Champion","stefano","#8GYRJ89J2","Büyük",9000,4500
7,36,200,"Royal Champion","Zippo Zac","#P82Q0LC9","Büyük",9000,4500
8,56,240,"Royal Champion","⚔️Zisa⚔️","#PVC2GQC82","Büyük",9000,4500
9,0,0,"Royal Champion","Dona Lo Re","#988U989PV","Büyük",9000,4500
10,60,160,"Grand Champion","NeverOne","#GYUJPPUG","Üye",8906,4453
11,224,120,"Grand Champion","max","#ULYLJRC","Büyük",8626,2156
12,38,0,"Grand Champion","ernesto","#8P8JVPYP","Büyük",8616,2154
13,538,360,"Grand Champion","mike taison","#JVYGQUUU","Üye",8530,2132
14,7,80,"Grand Champion","montruk","#2GCGPVJJ","Büyük",8500,2125
15,111,0,"Champion","fenix demoniado","#2VUV2LJ8G","Büyük",8381,2095
16,224,40,"Champion","Silvio","#8LGLQV8CU","Büyük",8349,2087
17,56,0,"Champion","omotopia","#2GYVCR2GQ","Büyük",8323,2080
18,0,0,"Champion","truffy","#V9Y0LP2U","Büyük",8292,2073
19,170,0,"Champion","riky","#8P8YVLQ","Üye",8223,2055
20,494,160,"Champion","Odeiclun","#8L88PLYL","Üye",8165,2041
21,26,250,"Champion","pazzo","#89R89LRYC","Büyük",8091,970
22,0,0,"Champion","simo","#9VQLQR9L0","Büyük",8087,970
23,184,330,"Champion","Andr3a","#88V20U2RG","Büyük",8064,967
24,10,0,"Champion","saso","#P0PG8YPPV","Üye",8056,966
25,312,40,"Champion","Luca","#2PCRGUG8C","Üye",8055,966
26,142,440,"Champion","niiichk","#2LVPPVL92","Büyük",8030,963
27,24,480,"Champion","kondor","#29C9YYJUU","Büyük",8000,960
28,0,0,"Champion","br∆y∆n","#80CC08JC9","Üye",8000,960
29,82,170,"Champion","matteo s","#9Y90QGGR","Büyük",8000,960
30,108,60,"Master III","Lillone","#989VG29P","Yardımcı lider",7891,946
31,10,320,"Master III","folle","#QLG2L2R90","Büyük",7853,785
32,0,0,"Master III","MTX_nylon","#Q9GC9QCL","Üye",7842,784
33,53,0,"Master III","milimali70","#9LC8GRUY","Yardımcı lider",7808,780
34,0,0,"Master III","DottorDoom","#89VYPYVPC","Büyük",7789,778
35,228,0,"Master III","La enne","#R08988V2","Büyük",7765,776
36,68,320,"Master III","JP","#8PQGJYLJL","Büyük",7756,775
37,170,520,"Master III","Dabbo ","#8JJGGPJ8","Büyük",7701,770
38,114,0,"Master III","Treviz","#QG2G9JGL","Büyük",7665,766
39,462,240,"Master III","Albe7","#R229UU900","Büyük",7614,761
40,10,0,"Master III","ivan l’alieno","#CVPQYCRGJ","Büyük",7589,758
41,8,120,"Master III","edo","#G90RPUCU","Üye",7562,226
42,884,240,"Master III","Dede'","#8QGQ9P98L","Büyük",7556,226
43,0,0,"Master III","luchino","#20GG22PYL","Yardımcı lider",7530,225
44,84,80,"Master III","Paolo power","#2PP9UPUUQ","Üye",7500,225
45,0,0,"Master III","Alfonso","#2Q0GJ8JJ","Üye",7500,225
46,0,0,"Master II","FraBomberone","#YJUPVPJ8U","Büyük",7304,219
47,26,400,"Master II","cszzu","#CVJJJCL9L","Büyük",7162,214
48,10,40,"Master II","WildRabbit","#JVGJCCRQQ","Büyük",7033,210
49,70,120,"Master II","tocchio","#J0GJYJCQV","Büyük",7000,210
50,72,40,"Master I","Ladykiller","#880RY8RJU","Büyük",6808,204
