"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","kepakkolepakko1","#Y8UPQ0U","Lid",9000,4500
2,24,10,"Royal Champion","這是我｜Majuri✨","#29UJPUQCL","Co-leider",9000,4500
3,58,200,"Champion","sambamärmeli","#P09GLJL8Y","Co-leider",8349,4174
4,92,50,"Champion","Frãibe","#2QR22J2RY","Co-leider",8286,4143
5,112,120,"Champion","Antssa","#9JVPCQ8Q","Co-leider",8282,4141
6,25,80,"Champion","luke-i","#Y00UGY98","Oudste",8119,4059
7,85,0,"Champion","Fribu_","#2G0R2VUUY","Lid",8091,4045
8,197,240,"Master III","(#9)","#9J2GQ02VJ","Lid",7770,3885
9,138,173,"Master III","PUUELO","#QQJVYL","Oudste",7711,3855
10,33,0,"Master III","Vilpertti","#22VUYQQ89","Co-leider",7704,3852
11,16,40,"Master III","Sam14","#28CCPCGLY","Co-leider",7519,1879
12,0,0,"Master II","_ANONIM_","#9JV2V9QV2","Lid",7252,1813
13,204,238,"Master II","messi is goat","#C9LPVYYQ9","Co-leider",7107,1776
14,0,40,"Master II","osmo194","#PLR82RQ8L","Leider",7083,1770
15,0,0,"Master II","MasterJiveOnPop","#LYUPG8088","Lid",7000,1750
16,0,0,"Master II","oku","#288JLGCPP","Oudste",7000,1750
17,101,0,"Master I","fakebjh","#YUPGJPGRJ","Oudste",6855,1713
18,0,0,"Master I","Tumppi","#9RJ80RJJ","Lid",6694,1673
19,0,0,"Master I","jekku","#GJ0RY0298","Lid",6633,1658
20,0,0,"Master I","naapurinkaitsu","#QR2VVRJ2V","Oudste",6587,1646
21,0,0,"Master I","jannex","#PURVVJPQ9","Lid",6507,780
22,0,0,"Master I","tfguyj","#QLYQ02Y8L","Lid",6500,780
23,24,40,"Challenger III","Santeri","#8JC08RU","Oudste",6417,770
24,0,0,"Challenger III","Geijjo","#YGCJQYL2Y","Lid",6334,760
25,8,0,"Challenger III","Tyom","#99QUR82CJ","Oudste",6307,756
26,0,0,"Challenger III","SUPER MÄYRÄ","#QLLGCUPL","Lid",6089,730
27,0,0,"Challenger II","Toppe GamerFIN","#YCP0Y22","Lid",5821,698
28,0,0,"Challenger II","D10S","#8P80P0RLU","Oudste",5597,671
29,72,0,"Challenger II","Flying Balloon","#282PR898G","Lid",5591,670
30,0,0,"Challenger II","Raineri","#YYLL0C9CR","Lid",5511,661
31,0,0,"Challenger I","MrMörkö","#8CP0PJVPR","Lid",5433,543
32,0,0,"Challenger I","Baca_18","#2R9QYGQLC","Oudste",5388,538
33,0,0,"Challenger I","karlu","#G0LYVV00R","Lid",5146,514
34,42,0,"Arena 14","ale.","#C9UJYLRQ","Lid",4892,489
