"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 13","radan","#CLCVU2LQ","Member",4412,2206
2,0,0,"Arena 12","hector","#R2GGQPUP","Member",3800,1900
3,0,0,"Arena 14","Barbarian","#8JGPUULCJ","Member",4783,2391
4,0,0,"Arena 12","vasa","#GL8LYGVR","Member",4009,2004
5,0,0,"Arena 12","1flinta1","#2QVPRLY29","Member",4012,2006
6,0,0,"Arena 8","Nubík extra por","#Y20LYR88L","Member",2412,1206
7,0,0,"Arena 12","nwm","#YQU8PPQLP","Member",4001,2000
8,0,0,"Arena 11","Rooney","#8QJ8YVGJU","Member",3585,1792
9,0,0,"Arena 1","mickey","#YR0RP00Q9","Member",172,86
10,0,0,"Arena 12","#7smolařík7#","#9Y9GPYQUQ","Leader",4001,2000
