"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,144,0,"Royal Champion","Aarón Farid","#22QVJG2P","Co-leader",9000,4500
2,248,0,"Royal Champion","Kevin SM","#C0UC0PY2","Co-leader",9000,4500
3,132,0,"Royal Champion","Maker","#92CJQ9UQC","Elder",9000,4500
4,49,80,"Grand Champion","Manolo :)","#Q0PVR8L2U","Thành viên",8852,4426
5,128,0,"Grand Champion","DragoNoStigma","#8YJVV209L","Leader",8769,4384
6,58,160,"Grand Champion","MrOneTrick","#PYJU8VQUG","Elder",8768,4384
7,114,0,"Grand Champion","The Mandalorian","#9R0PJP0J9","Co-leader",8674,4337
8,41,0,"Grand Champion","Pallan","#GQU2YP88","Elder",8559,4279
9,24,230,"Grand Champion","Fixx910s","#L2J9C00P","Thành viên",8556,4278
10,106,0,"Champion","liath flame","#8PV0CPYLR","Co-leader",8333,4166
11,42,160,"Champion","Dragon Soul","#Q0GPY0YJP","Thành viên",8281,2070
12,166,0,"Champion","Omau","#YRQQUR","Co-leader",8237,2059
13,80,0,"Champion","XX SuKoPro XX","#89L2UY9CR","Elder",8202,2050
14,0,0,"Champion","GrImA","#2RR9G2Q9R","Elder",8124,2031
15,0,0,"Champion","Mede_Rmn","#20UC2PYUG","Elder",8108,2027
16,25,80,"Champion","DhoMecKsyto","#CG28JLP0R","Elder",8078,2019
17,36,280,"Champion","Noe1011","#9Y9C8C0PP","Thành viên",8061,2015
18,49,0,"Champion","gio","#9QRY9VYCL","Elder",8048,2012
19,130,240,"Champion","Wild_Joaco","#2LG089GUJ","Elder",8025,2006
20,34,160,"Master III","cris","#8JRLJV9YC","Elder",7928,1982
21,72,0,"Master III","Rood","#LQYVUG0J8","Co-leader",7916,949
22,0,0,"Master III","Cortez69","#R9CP9GCR","Thành viên",7798,935
23,36,80,"Master III","yahidor","#2PJ9Y90JQ","Thành viên",7687,922
24,84,120,"Master III","jehucardo5o","#CRJ882PGL","Thành viên",7661,919
25,18,0,"Master III","「EP」God Ϟ","#R2UQYURCL","Thành viên",7636,916
26,0,0,"Master III","Said","#90QQLPR8V","Thành viên",7592,911
27,116,168,"Master III","Oscar :v","#209J28CV0","Thành viên",7587,910
28,34,80,"Master III","Kebab","#8YLV28P9P","Thành viên",7559,907
29,10,0,"Master III","liitte","#P8QQCV8JQ","Thành viên",7533,903
30,0,0,"Master III","eribetto","#2U008VRVJ","Thành viên",7533,903
31,0,40,"Master III","DOGER NCK","#CJCLP2J2","Thành viên",7531,753
32,40,40,"Master III","COLOSUS_DANTE2","#LU2JYJQYU","Thành viên",7505,750
33,90,40,"Master II","PABLOX","#2UGCYGRQJ","Thành viên",7410,741
34,0,0,"Master II","ABV","#P88JJ02RU","Thành viên",7344,734
35,0,0,"Master II","Manolo","#CCY0UPCPV","Elder",7288,728
36,78,0,"Master II","IDreamzVibes","#8VQCQGLLQ","Co-leader",7128,712
37,18,0,"Master II","yo","#LQ8JJJ99C","Thành viên",7096,709
38,92,0,"Master II","Sparks99x","#CLQ000Q0R","Elder",7066,706
39,0,200,"Master II","SquidX000","#RGRRQQRCC","Thành viên",7011,701
40,8,0,"Master I","RAGRAM","#80LRUPCVQ","Thành viên",6906,690
41,16,120,"Master I","Emi150","#8VGJVUGP8","Thành viên",6823,204
42,0,80,"Master I","eduar","#PV288CYV9","Thành viên",6795,203
43,8,0,"Master I","jq","#P9U8URRUY","Thành viên",6756,202
44,72,0,"Master I","lira","#Y89RLG2UL","Thành viên",6554,196
