"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,226,320,"Grand Champion","Josh","#80YRL8LJ8","Oudste",8635,4317
2,34,0,"Grand Champion","DAVE-COC-1","#8Y98QY8J","Co-leider",8577,4288
3,197,0,"Champion","Crispy","#2GRUUQ28","Co-leider",8429,4214
4,237,0,"Champion","R1chS","#G9R02J02","Co-leider",8146,4073
5,59,0,"Master III","-:ruby 21:-","#L98JCP9R2","Oudste",7839,3919
6,0,0,"Master III","ryan","#Y2R89L080","Lid",7744,3872
7,210,0,"Master III","FlyingHaggis","#2J0CUPUU","Lid",7619,3809
8,0,0,"Master III","Gorby","#YPYGUP0L","Co-leider",7531,3765
9,172,280,"Master II","Barnesy2000","#8U28GJCC","Co-leider",7398,3699
10,32,0,"Master II","JanielCarclough","#C2P2R2CQ","Lid",7247,3623
11,38,40,"Master II","Lord Washington","#2Q0CP2P0L","Lid",7239,1809
12,26,0,"Master II","Lozza","#890VYVC8Y","Co-leider",7215,1803
13,200,0,"Master II","Adam JW","#9PJQRY2Y","Co-leider",7191,1797
14,90,208,"Master II","Årñîßhøgûñ","#L8JUULLLL","Oudste",7106,1776
15,8,0,"Master II","Samssticks","#2JY0RJ088","Co-leider",7069,1767
16,0,0,"Master II","Lebanese","#28VGUV9GG","Co-leider",7063,1765
17,89,80,"Master II","galadon","#2Y0G9LYP2","Lid",7056,1764
18,276,320,"Master II","19albo89","#CQUYUYCJ0","Co-leider",7044,1761
19,64,80,"Master I","Dark apprentice","#U82U0QRL8","Lid",6922,1730
20,18,0,"Master I","Great Cornholio","#8RC92G90","Leider",6903,1725
21,205,0,"Master I","bone101","#82JRCP0UJ","Co-leider",6858,822
22,4,80,"Master I","Zii","#Y0YUQC8RU","Lid",6750,810
23,10,40,"Master I","[^_^]","#8UR8YYP8U","Lid",6677,801
24,225,40,"Master I","Radders006","#QRPY2Y80J","Lid",6604,792
25,42,320,"Master I","Monkey D.Luffy","#C29YQPQY","Lid",6565,787
26,93,0,"Master I","heheheha","#L8LCVCJUY","Lid",6530,783
27,52,160,"Challenger III","cally p","#PGCR80J9","Lid",6414,769
28,18,0,"Challenger III","piash","#RC2VURC8","Lid",6405,768
29,32,0,"Challenger III","You win!!","#JGJUC0VR","Oudste",6392,767
30,44,380,"Challenger III","MarkyDub","#V9J0LRU89","Lid",6359,763
31,0,40,"Challenger III","Absoluxe","#2LRYQCJQQ","Lid",6269,626
32,38,0,"Challenger III","phill the great","#8V8R08288","Lid",6250,625
33,72,160,"Challenger III","Q!!","#C0PY0QQPJ","Lid",6230,623
34,0,0,"Challenger III","Elite Barbarian","#GJYV8Q8VQ","Lid",6209,620
35,8,0,"Challenger III","Shane","#9V9JVURY","Lid",6189,618
36,0,0,"Challenger III","ToT_7077","#P8VVC890C","Lid",6175,617
37,26,80,"Challenger III","BING","#YGLGG9JYR","Lid",6151,615
38,142,200,"Challenger III","Cocaine sniffer","#U2PVYY0PY","Lid",6084,608
39,0,0,"Challenger III","denfrus","#U8VQJV9Q0","Lid",6032,603
40,108,0,"Challenger III","battleash","#229JJGVUY","Lid",6011,601
41,46,0,"Challenger II","Pas7ryChef","#20JCYC82","Co-leider",5964,178
42,114,160,"Challenger II","Kindofmidgæt","#PQU9JVV90","Lid",5835,175
43,18,80,"Challenger II","Nillabelle","#CC9YQP2YU","Lid",5764,172
44,0,0,"Challenger II","saad-k","#8R2RQ000V","Lid",5671,170
45,255,400,"Challenger II","Destroyer","#U9UYL8VGL","Oudste",5650,169
46,0,0,"Challenger II","shermanater","#2GY02VC2","Co-leider",5530,165
47,0,0,"Challenger I","Jacob614","#8URVYLYQ","Lid",5346,160
48,0,0,"Challenger I","BigDayne","#9YR0VV8J","Co-leider",5301,159
49,0,60,"Challenger I","Lorky","#J9QCYQ8Q0","Lid",5117,153
50,0,0,"Arena 12","kacciii","#LCUU0UUYR","Lid",4094,122
