"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Champion","Tmad","#9GJ0LRC0","首领",8403,4201
2,40,0,"Master II","MadCapnCap","#9QRUURVCQ","副首领",7313,3656
3,0,10,"Master II","IceMike","#9R9YQ90L","副首领",7264,3632
4,0,0,"Master II","Mateo","#2YVLPYP2J","成员",7263,3631
5,0,20,"Master II","Geno","#2C0CYR2","副首领",7178,3589
6,0,50,"Master II","mitko","#V8PU0P9RC","长老",7128,3564
7,0,0,"Master II","Dash","#Q0UYPP9Y9","副首领",7116,3558
8,0,0,"Master II","thawingsaucer5","#8988PUVG8","成员",7090,3545
9,0,0,"Master II","ButtMuncher69","#PCPR8VYG2","副首领",7090,3545
10,0,0,"Master II","zmsimmons","#9R9YY9GR","副首领",7028,3514
11,0,0,"Master I","That Guy","#2UYJCUQV","副首领",6809,1702
12,0,0,"Master I","lime ju ju","#YQCRGV2L2","成员",6679,1669
13,0,0,"Master I","bones","#829L2JGQ","长老",6530,1632
14,0,0,"Challenger III","Erza","#2U9J9V29U","成员",6489,1622
15,0,0,"Challenger III","IceNiNe","#8GCCCPJQQ","长老",6287,1571
16,0,0,"Challenger III","nicholas","#JPJG2JLVU","长老",6165,1541
17,0,0,"Challenger III","SzL","#Q8U0GUR","长老",6124,1531
18,0,0,"Challenger III","Little Debbie","#P0P9R29V","成员",6091,1522
19,0,0,"Challenger III","Clasher","#YJ9LVVJPC","成员",6007,1501
20,20,0,"Challenger II","Loganx08","#JRCC8C2RJ","成员",5926,1481
21,0,0,"Challenger II","vavade","#9R2VLCPCU","成员",5923,710
22,0,0,"Challenger II","tyler","#GR9CL2J8","长老",5838,700
23,0,0,"Challenger II","CatsRule4678","#V0VP8R8YU","长老",5799,695
24,0,0,"Challenger II","Goku","#YL0QQGG8","长老",5728,687
25,0,0,"Challenger II","Tobirama","#JPYLR8UGV","成员",5727,687
26,0,0,"Challenger II","Clasher","#JPY99P2GC","成员",5683,681
27,0,0,"Challenger II","Ice Spirit","#C0G2LQJPY","成员",5650,678
28,0,0,"Challenger II","BOOKMARK","#GRJ0999G8","成员",5548,665
29,0,0,"Challenger II","senior crabby..","#RGLYLYJRU","成员",5500,660
30,0,0,"Challenger I","Fire_4Ged","#28CRQPQV2","副首领",5360,643
31,0,0,"Challenger I","Cats_Over_All","#VL09UP9CR","长老",5236,523
32,0,0,"Challenger I","myles","#C8R2PVVLG","成员",5143,514
33,0,0,"Challenger I","cat","#Q0QVL90Q8","长老",5072,507
34,0,0,"Challenger I","dreamlegs","#RPLRJRUQP","成员",5033,503
35,0,0,"竞技场 14","JordanFull54","#CJ8228YR9","成员",4632,463
36,0,0,"竞技场 14","KJINDUSTRIES","#LLYL209PR","成员",4602,460
37,0,0,"竞技场 13","Frui트","#JCRLJCQ9Y","成员",4200,420
38,0,0,"竞技场 13","ninja","#GVVVY8U2L","成员",4200,420
39,0,0,"竞技场 10","khan","#2L08LLPU2","成员",3232,323
40,0,0,"竞技场 10","Prunes","#C029V9PY8","成员",3197,319
41,0,0,"竞技场 9","joe","#LVJLC9P0U","成员",2902,87
42,0,0,"竞技场 8","man","#C9QY2P2UC","成员",2390,71
43,0,0,"竞技场 7","Leonide_ace123","#CJQR0LQVL","成员",2125,63
44,0,0,"竞技场 7","lopthsisfunney","#RLYULCQCC","成员",2088,62
45,0,0,"竞技场 6","howard","#C0UL08PYV","成员",1984,59
46,0,0,"竞技场 6","tadmadd","#UC02UR80G","成员",1754,52
47,0,0,"竞技场 6","noisy frog","#U9U8CVCQV","成员",1708,51
48,0,0,"竞技场 5","Rick Astley","#CVCLRV9Q8","成员",1548,46
49,0,0,"竞技场 12","tad","#Q0L9CPRR0","副首领",4001,120
