"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,40,"Royal Champion","mewgician","#9RGLY2PPY","长老",9000,4500
2,225,0,"Royal Champion","6&gt;CHiPS9&gt;™️","#PYCPQLY0","成员",9000,4500
3,190,0,"Royal Champion","Beast Slayer#2","#2QRVGV02C","长老",9000,4500
4,125,0,"Royal Champion","BoozeBag","#2JU8UCL","长老",9000,4500
5,91,0,"Royal Champion","Glebetus","#P8PRV0GYR","长老",9000,4500
6,176,0,"Royal Champion","purehustle","#9VPPL9RUV","长老",9000,4500
7,57,0,"Royal Champion","lol","#Y8P0RVY2","副首领",9000,4500
8,120,0,"Royal Champion","Danegames","#9LQLU2RV9","长老",9000,4500
9,154,0,"Royal Champion","Giggleypuff8810","#9GRVQCQC","长老",9000,4500
10,58,400,"Royal Champion","presto","#PPPYG2Q8V","长老",9000,4500
11,46,0,"Royal Champion","Big Juan","#2YUVU9LVJ","长老",9000,2250
12,32,0,"Royal Champion","skoden","#LPLLCQ9G","长老",9000,2250
13,75,0,"Royal Champion","StevieG21","#YVGQUU0","长老",9000,2250
14,76,0,"Royal Champion","JordanR1000","#20V029P","长老",9000,2250
15,78,240,"Royal Champion","Tim Honks","#Q90YQPQCY","长老",9000,2250
16,40,0,"Royal Champion","DC","#20VUVLG","长老",9000,2250
17,128,0,"Royal Champion","༄༼࿂Witchie࿂༽༄","#GUUGCCUU","首领",9000,2250
18,122,0,"Grand Champion","BaldingBiff","#289URYQ","长老",8840,2210
19,62,0,"Grand Champion","Thiago","#8VPCU8J8G","长老",8635,2158
20,54,0,"Grand Champion","Henree","#PVGYYCGJ","成员",8620,2155
21,18,0,"Grand Champion","mysticeye","#9JJRRLQQG","副首领",8603,1032
22,68,0,"Grand Champion","stevensbrows","#CGC2CQU","成员",8598,1031
23,104,0,"Grand Champion","Legendary DJ","#8QP9GU292","成员",8587,1030
24,198,40,"Grand Champion","The GrimReaper☠","#2QPYPP02J","副首领",8567,1028
25,78,0,"Grand Champion","ChEeMa","#8808UUV0","成员",8559,1027
26,54,0,"Grand Champion","bob","#PRJC92UYP","长老",8531,1023
27,164,0,"Grand Champion","urdeksux","#2R89LR82Y","长老",8503,1020
28,194,480,"Grand Champion","I AM GROOT","#8GVV92YVQ","长老",8500,1020
29,44,560,"Champion","Yurii","#G9R9CGYU","成员",8401,1008
30,42,360,"Champion","Bahd","#Y08CGUPC","长老",8332,999
31,130,0,"Champion","Angel of death","#QP2QQGC0Q","成员",8182,818
32,94,0,"Champion","beka","#9LLUP80G9","副首领",8135,813
33,26,40,"Champion","Schratty","#VPYPLR0","长老",8093,809
34,34,0,"Champion","lemkini","#28Y98P2R","长老",8088,808
35,94,520,"Champion","RustyIron","#UCU8RG9Y2","长老",8069,806
36,62,0,"Champion","oryzx","#Q8RCGUCVJ","成员",8065,806
37,186,0,"Champion","Shoresy","#299GQJU0C","成员",8062,806
38,144,0,"Champion","firstling","#9QG99PLC","副首领",8060,806
39,26,40,"Champion","northy","#LPURJ8P","长老",8060,806
40,42,0,"Champion","willy-daemperor","#29QY00ULP","长老",8059,805
41,68,360,"Champion","Gtroc2808","#RLLJUUUP2","长老",8029,240
42,82,0,"Master III","ClashRoyale999","#2PP99G9PG","长老",7915,237
43,28,0,"Master III","sir hippo dude","#RP289JP","长老",7854,235
44,82,0,"Master III","&lt;c8&gt;Smashleigh","#RUPGRRPC","副首领",7661,229
45,156,0,"Master III","dsc","#9928PGYUQ","长老",7640,229
46,24,0,"Master III","siryordles","#G02R0PRL","长老",7572,227
47,95,600,"Master II","Netso","#98R9LCP8","成员",7314,219
48,26,160,"Master II","Insidious","#QJLC9VGPC","成员",7265,217
49,34,240,"Master II","avi","#80JL0GJ0Y","长老",7102,213
50,34,160,"Challenger III","chachi","#PY00Y2GLG","长老",6176,185
