"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 14","میثمم","#PCR0V0UQY","عضو",4817,2408
2,0,0,"الساحة 13","red demon","#LCUC2RRCU","عضو",4206,2103
3,0,0,"الساحة 12","JOKER","#QPCV2LCY0","عضو",4000,2000
4,0,0,"الساحة 12","Amir.P","#2YURC0YP","عضو",4001,2000
5,0,0,"الساحة 12","abolfazl","#YYCVU8RL8","عضو",4002,2001
6,0,0,"الساحة 12","Reza.z","#PJPC0QRC9","القائد",4003,2001
7,0,0,"الساحة 12","Ali sh","#9CGQLCC9","عضو",4003,2001
8,0,0,"الساحة 12","ali.sheikhi","#PQ9G829V0","عضو",3931,1965
9,0,0,"الساحة 12","master","#QL9LU8R0C","عضو",3822,1911
10,0,0,"الساحة 12","Amir Ali","#QCCGY8P8Q","كبير",3600,1800
