"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","ZOMBIE LORD","#9C90U9L2","Co-Leader",9000,4500
2,0,0,"Royal Champion","MrBone","#2LRVL8VCC","Co-Leader",9000,4500
3,10,0,"Royal Champion","Buster","#LUGPYJ8JJ","Co-Leader",9000,4500
4,0,0,"Royal Champion","Austin","#9J2QGQJC","Leader",9000,4500
5,0,0,"Grand Champion","mythin","#9P2Q88P2","Elder",8705,4352
6,0,0,"Grand Champion","Coach K","#2C202G28","Co-Leader",8680,4340
7,0,0,"Grand Champion","TXShow","#9YU2R2GY","Elder",8633,4316
8,10,0,"Grand Champion","JohnnyNumbers","#92JP2L0L","Elder",8530,4265
9,0,0,"Champion","CAPT","#2V8P9PGL2","Co-Leader",8000,4000
10,10,0,"Master II","poogrits","#900CJRVJ","Co-Leader",7280,3640
11,0,0,"Master II","JE55E_210","#P2QQPVRV","Co-Leader",7055,1763
12,0,40,"Aréna 14","Bone Munkey","#RLGQLGR00","Člen",4999,1249
