"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,132,0,"Royal Champion","Dimux ✓✓","#8C8Y88V9Y","Líder",9000,4500
2,196,0,"Grand Champion","tono!!","#89VU2JUG8","Miembro",8746,4373
3,0,0,"Grand Champion","♡︎NOHEMY❤︎","#9VP2JQ089","Colíder",8501,4250
4,142,120,"Champion","Manuel V.H","#2GQCULQP0","Miembro",8240,4120
5,22,40,"Champion","Jeremy","#88JY0V9UQ","Veterano",8224,4112
6,60,80,"Champion","Gormor","#CCL08290Y","Miembro",8216,4108
7,0,0,"Champion","《Robert》","#R2P9CPGPV","Miembro",8133,4066
8,55,0,"Champion","Tanjiro Kamado","#R02P8JR2Y","Colíder",8064,4032
9,63,80,"Champion","LAPESADISHAA","#CRG8VG8VJ","Veterano",8030,4015
10,0,0,"Champion","PapiAsta.","#2JYVG80JV","Miembro",8000,4000
11,75,80,"Master III","Al=Qae9a","#C8YLYJ00Q","Miembro",7760,1940
12,16,0,"Master III","DeadPool","#88VQYCV2","Miembro",7665,1916
13,10,40,"Master III","*_*CHIINO*_*","#2Y0VG22G","Miembro",7645,1911
14,0,0,"Master III","Hot Daddy ♡","#G8ULYUQCU","Veterano",7528,1882
15,34,80,"Master III","May DE Torres","#YJ99YL9R","Miembro",7500,1875
16,23,80,"Master III","⚡MAX⚡","#J0RL8LJRJ","Miembro",7500,1875
17,0,0,"Master II","Angel","#CYPUVC0YR","Miembro",7410,1852
18,0,0,"Master II","YoSoySamuel_GT","#298LGPVRP","Miembro",7316,1829
19,18,40,"Master II","cory oz","#8P00ULV2U","Miembro",7312,1828
20,32,40,"Master II","SprFlaiiZ","#C2Y98RJ8","Veterano",7261,1815
21,82,80,"Master II","KEVIN","#2J02JQRCJ","Miembro",7207,864
22,60,0,"Master II","xxcinderyzxx","#UC989QR2G","Miembro",7192,863
23,84,40,"Master II","Ervin Magallón","#JR9QQ2888","Veterano",7154,858
24,0,0,"Master II","MP613","#UGYRY9YUG","Miembro",7147,857
25,30,0,"Master II","selvin","#89UJYYQU2","Miembro",7140,856
26,0,0,"Master II","Pennywisse","#2LCUY8RYQ","Miembro",7065,847
27,78,88,"Master II","zeus","#JCG000VCG","Miembro",7034,844
28,26,40,"Master II","frankie rivers","#9CRL9PLLL","Miembro",7011,841
29,56,0,"Master II","5kG.pelusa","#Q0RPL0CR2","Veterano",7005,840
30,96,80,"Master II","abner 123","#CV222PL02","Miembro",7001,840
31,0,0,"Master II","X.Wilmer SlayK","#92CYVJPYU","Miembro",7000,700
32,0,0,"Master I","BENDY","#PCRPCJR9Y","Miembro",6880,688
33,28,80,"Master I","gusman","#Q8YJLQPUV","Miembro",6870,687
34,0,0,"Master I","Koke1010A","#YQR0R2RPR","Miembro",6759,675
35,0,80,"Master I","Meridaa","#V20GCVGR0","Miembro",6758,675
36,0,0,"Master I","David","#QGR09YJL8","Miembro",6711,671
37,0,0,"Master I","GILO","#JRCJJY28L","Miembro",6709,670
38,88,80,"Master I","alessandro","#RJQRPPPLY","Miembro",6702,670
39,10,56,"Master I","pinguinitokkota","#20JUVGVJL","Miembro",6594,659
40,0,0,"Master I","Tokio❤","#2PVY2JYGG","Miembro",6537,653
41,16,80,"Master I","Sir Ulrich","#VP08V2CR2","Miembro",6536,196
42,28,40,"Master I","chancho","#LGYRYULQL","Miembro",6507,195
43,16,40,"Master I","Anabella♡","#2YJPR0P0J","Miembro",6500,195
44,0,0,"Challenger III","David el crak","#P8Y2PCGVV","Miembro",6464,193
45,0,0,"Challenger III","Yacro","#J90YPJGCC","Miembro",6332,189
46,0,0,"Challenger III","Randy","#8R2JL2Q0U","Miembro",6177,185
47,26,60,"Challenger III","♡︎Mini Nohemy♡︎","#CCUCRQJUJ","Colíder",6145,184
48,16,80,"Challenger III","☆~HasrrethD.C~☆","#8CGLCPQRL","Miembro",6121,183
49,0,0,"Challenger III","MILTON.V_V","#UQ8RPUU90","Miembro",6071,182
50,0,40,"Challenger III","Sebastian","#PQJGJQ99C","Miembro",6000,180
