"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,123,0,"Royal Champion","nawan","#2J8PGCPUC","Veterano",9000,4500
2,102,0,"Royal Champion","Mikel","#8UVPJ8UR","Líder",9000,4500
3,28,0,"Grand Champion","Gonzarosa2","#2808R90JR","Miembro",8625,4312
4,16,40,"Grand Champion","elmohha","#800YQJ8JV","Veterano",8562,4281
5,226,345,"Champion","PuxiWeed","#Y820L8LP","Colíder",8389,4194
6,21,0,"Champion","King pro 11-6-6","#2CQUYPJ","Miembro",8330,4165
7,28,0,"Champion","rich-ajalvir","#URY0290","Colíder",8305,4152
8,79,40,"Champion","JaviiPozo","#2GRJ9LY8","Miembro",8242,4121
9,74,0,"Champion","José carlos","#GPQG0PLG","Miembro",8224,4112
10,172,0,"Champion","kiwgil","#90V9R0VU8","Miembro",8020,4010
11,8,0,"Master III","Richard","#YRGQQ8YL","Colíder",7835,1958
12,0,0,"Master III","manurosa18","#LUVPL8C9","Veterano",7674,1918
13,192,0,"Master III","strange","#YYCYG0CCG","Veterano",7596,1899
14,0,40,"Master III","Rodrixgok","#RYY9C9Y2Y","Veterano",7585,1896
15,0,0,"Master III","Jaira","#2C08UV90","Veterano",7578,1894
16,59,120,"Master III","Seinkare","#PC8JV2JPQ","Miembro",7530,1882
17,0,0,"Master II","Valera","#LL88GQJU0","Miembro",7226,1806
18,25,60,"Master II","Champú de huevo","#CRJ829JQP","Veterano",7199,1799
19,0,0,"Master II","Raulopebel","#2JUCUCJ9Q","Miembro",7150,1787
20,0,0,"Master II","Ancient Warrior","#J29GCCG0","Miembro",7118,1779
21,78,0,"Master II","galereitor","#9RPQ0GPCV","Veterano",7033,843
22,24,120,"Master I","txibas","#L0RUVG02","Miembro",6913,829
23,104,240,"Master I","Pablo","#U8JGJ9J2C","Veterano",6588,790
24,158,250,"Master I","Trisac","#JCYLCRJL9","Veterano",6557,786
25,0,0,"Challenger III","elrompeanos","#UQQ8JCRUR","Miembro",6310,757
26,0,0,"Challenger III","sergiogomsan","#2P29CC9Y9","Miembro",6191,742
27,10,80,"Challenger III","er travi","#LPG8GCR8G","Miembro",6186,742
28,0,0,"Challenger III","☢︎︎brahiim","#LUPVU9208","Miembro",6174,740
29,100,200,"Challenger III","Isa","#2LUVJCQVL","Miembro",6027,723
30,0,0,"Challenger II","guyur","#8P9LV88Y","Colíder",5787,694
31,0,0,"Challenger I","Lucia maro","#CRP8Q9CVJ","Miembro",5115,511
32,84,200,"Challenger I","Sida","#GJJ9RPUL9","Miembro",5012,501
33,0,40,"Arena 14","_.RAULITO_.","#VQGUQ8VLC","Miembro",4810,481
34,0,0,"Arena 13","Suricato04","#VQYUQR9UV","Miembro",4273,427
