"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,106,70,"Master II","Simongame","#200999U02","Leader",7342,3671
2,104,60,"Master I","kunibertilde","#28JVGCGVU","Co-Leader",6998,3499
3,0,0,"Master I","Leo","#VL9JL9JGP","Člen",6818,3409
4,36,20,"Master I","Chris","#8GRGR2GY","Elder",6526,3263
5,0,0,"Master I","soßenGolem","#2P9LGGGCJ","Člen",6513,3256
6,0,0,"Challenger II","qSmoke-EU","#PQQ8QC89Q","Člen",5859,2929
7,0,0,"Challenger II","_sh12_","#P2PYPY2UP","Člen",5809,2904
8,0,0,"Challenger II","consti","#QPP28P2QQ","Člen",5784,2892
9,0,0,"Challenger I","aa","#UQCLUYVLJ","Člen",5041,2520
10,0,0,"Challenger I","Xpiridat","#VUGCQJYP","Co-Leader",5009,2504
11,0,0,"Aréna 14","maga","#YUCQYLQPL","Člen",4944,1236
12,0,8,"Aréna 14","Miraculix","#L8JJVLL8G","Člen",4854,1213
13,0,0,"Aréna 14","Dönner","#G00QY8G00","Člen",4842,1210
14,0,0,"Aréna 11","nogas","#ULQ88R8GR","Člen",3714,928
15,18,118,"Aréna 10","leo","#VYR28CYCC","Člen",3237,809
16,0,0,"Aréna 7","Imperator","#ULY08C20U","Člen",2044,511
17,72,60,"Aréna 6","Twitch_CrazyTom","#VU922LJR8","Člen",1951,487
18,0,0,"Aréna 6","POPONASE","#JGRPUYV0L","Člen",1835,458
19,0,0,"Aréna 5","Der Noob","#V0CRQUYJV","Člen",1366,341
20,0,0,"Aréna 5","florei esp","#V0JY9Y9P0","Člen",1300,325
21,0,0,"Aréna 3","matte","#QP9PQ0U8L","Člen",612,73
22,0,0,"Aréna 2","XxDarkLordXx00","#VLRL2UCRV","Člen",464,55
23,0,0,"Aréna 2","Pinguin","#V28PGGVQ9","Člen",321,38
24,0,0,"Aréna 1","erten","#GGVGULL82","Člen",275,33
25,0,0,"Aréna 1","xfox","#VJ8QV2R8V","Člen",167,20
26,0,0,"Aréna 1","nico","#U88RPCC2J","Člen",155,18
27,0,0,"Aréna 1","noe220218","#VJ2J88888","Člen",30,3
