"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,0,"Royal Champion","Katalyst","#82VY0YL9","Vize-Anführer",9000,4500
2,70,0,"Royal Champion","turnbull","#CL0U8JYR","Ältester",9000,4500
3,86,0,"Grand Champion","Funkmeister","#RU02C0UP","Ältester",8802,4401
4,30,0,"Grand Champion","LuTang","#8Y88CV2Y","Vize-Anführer",8705,4352
5,175,280,"Grand Champion","&lt;c2&gt;Will","#YCV0UR2GY","Ältester",8690,4345
6,42,0,"Grand Champion","creep","#LUYYJ8C0Y","Ältester",8530,4265
7,28,0,"Grand Champion","GOD","#9U9JP0G0","Ältester",8530,4265
8,144,240,"Champion","Eyexe","#QP0UR2Q0R","Ältester",8337,4168
9,74,0,"Champion","Junk Show","#200UQ9R8","Anführer",8058,4029
10,86,160,"Champion","..Mr..E","#89UG9Y8Y2","Ältester",8049,4024
11,0,40,"Master III","Hog Ryder","#PVVGJCYC","Mitglied",7817,1954
12,24,0,"Master III","Kroezer","#9C90VJ8Q","Vize-Anführer",7706,1926
13,8,0,"Master III","SirBicycleman","#22U8PULLV","Vize-Anführer",7705,1926
14,72,160,"Master III","Swincard","#8U8GGURC0","Ältester",7670,1917
15,60,160,"Master III","baby kany 2","#9CJP9VCC","Ältester",7611,1902
16,46,80,"Master III","DaChiefRocka","#YGY8R99","Mitglied",7602,1900
17,194,0,"Master III","tony the tiger","#8JLUQPG8","Ältester",7565,1891
18,0,0,"Master III","cdobrowsky","#VVV8JRU","Mitglied",7557,1889
19,42,0,"Master III","Lastlaughlosers","#Y2Y0LQLY8","Ältester",7546,1886
20,0,0,"Master III","The Rock","#P9R80JL","Ältester",7530,1882
21,71,80,"Master III","NothingMountain","#29Q0VQQV8","Mitglied",7528,903
22,0,0,"Master III","gr33dy","#2L298CLRG","Vize-Anführer",7500,900
23,152,0,"Master II","Stu","#VGLQPQ9","Vize-Anführer",7360,883
24,10,40,"Master II","Pardo","#Y8U9PVJJ","Vize-Anführer",7343,881
25,18,152,"Master II","Spookyfo","#VGQPCUPJ8","Ältester",7311,877
26,16,120,"Master II","Fishy","#P2Q2QQC0G","Mitglied",7296,875
27,102,120,"Master II","...loading","#2QU00U8GJ","Mitglied",7254,870
28,154,0,"Master II","Asportsplayer","#2JGY2JG2","Ältester",7252,870
29,10,0,"Master II","DFWF27","#LLUYQL92","Mitglied",7224,866
30,10,0,"Master II","mar_needheight","#VURYLJCJG","Mitglied",7187,862
31,0,40,"Master II","curlyhead24/7","#PCRQJRRYG","Mitglied",7186,718
32,0,40,"Master II","Jason❤️","#CVYJ98V0","Mitglied",7164,716
33,0,0,"Master II","jason","#P8PLVQ8G0","Mitglied",7160,716
34,68,0,"Master II","yutfyuf","#CPYLVG8J0","Ältester",7151,715
35,0,0,"Master II","Gmac155","#PCCCJ8P2U","Mitglied",7126,712
36,40,0,"Master II","Rorna","#QVQ8CJJCR","Ältester",7123,712
37,54,40,"Master II","WarriorG","#8CLVQ2G9","Vize-Anführer",7084,708
38,90,200,"Master II","snort coke","#P2JU2CVVJ","Mitglied",7058,705
39,20,0,"Master II","Ice Wizard","#2RYLURJPU","Ältester",7030,703
40,116,160,"Master II","Bored2Run.eth","#J98QVGYR2","Mitglied",7030,703
41,174,200,"Master I","Sean","#VUG82L2Q","Mitglied",6892,206
42,8,0,"Master I","RicanZebruh","#R8U0UCRP","Mitglied",6806,204
43,136,90,"Master I","egg","#PYR280PPY","Ältester",6785,203
44,0,0,"Master I","mrdontplay22","#8J0PLG9PR","Ältester",6743,202
45,16,40,"Master I","RoyallOps","#PQ99V0JVQ","Mitglied",6740,202
46,91,80,"Master I","pokedude0314","#GCU0PVJYG","Mitglied",6646,199
47,3,80,"Master I","Gman","#20JJPVJRL","Ältester",6532,195
48,0,0,"Master I","Kîng/Zęūš","#GLV2P80YC","Mitglied",6530,195
49,0,0,"Master I","Edson_clapzzzz","#C2R80809G","Mitglied",6506,195
50,10,0,"Arena 14","Ben The Boss","#U02Q8LPL8","Ältester",4992,149
