"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,120,80,"Royal Champion","MIKASA","#CLPUYJR99","Chef adjoint",9000,4500
2,42,0,"Royal Champion","m1","#PVPG2PUQR","Chef adjoint",9000,4500
3,36,40,"Champion","想粥粥","#U2UG90YC2","Chef adjoint",8450,4225
4,0,0,"Champion","★星空★炸彈","#VQP8VR0J","Chef adjoint",8142,4071
5,124,100,"Master III","？。，？！","#RRPGL0PPV","Aîné",7848,3924
6,0,0,"Master III","KY","#QQ8GGUC9","Chef",7530,3765
7,290,120,"Master III","Don","#9P822CQR2","Chef adjoint",7513,3756
8,42,40,"Master II","happy.c","#ULJ9J2CY2","Aîné",7321,3660
9,60,40,"Master I","Tiana","#C2QYVGC","Aîné",6946,3473
10,8,0,"Master I","想想梦泪会怎么做","#29YPLL2L2","Aîné",6917,3458
11,50,20,"Master I","宋冬野本野","#UP9229LUP","Membre",6891,1722
12,0,0,"Master I","cottage","#V28LYPPCU","Membre",6865,1716
13,0,40,"Master I","路过也是走过","#VVGLCPLY8","Membre",6864,1716
14,0,0,"Master I","倔强的坤坤","#UYJ2UVLGC","Membre",6758,1689
15,56,40,"Master I","老北的猫S一号","#CUJRV8UP0","Aîné",6739,1684
16,72,80,"Master I","デストロイヤー","#RVC08LPY0","Aîné",6738,1684
17,0,0,"Master I","Demon","#2JR0R2YCJ","Membre",6711,1677
18,0,0,"Master I","阿巴仔仔","#VJ0CYQP8G","Membre",6647,1661
19,70,0,"Master I","flixe","#U8JJGP2UY","Aîné",6642,1660
20,38,40,"Master I","Rita","#C9UJVV0V9","Aîné",6598,1649
21,0,0,"Master I","Zero","#ULR8U0U8Q","Membre",6543,785
22,56,80,"Challenger III","Morii","#URQYR8GG9","Membre",6299,755
23,0,40,"Challenger III","霸剑一一宽阔","#CRUVUQ929","Membre",6267,752
24,0,40,"Challenger III","寻玉","#VJ9RVCUU9","Membre",6180,741
25,0,0,"Challenger III","小闫子","#UPCUUJ008","Membre",6107,732
26,68,80,"Challenger III","小明","#UVGPRUY2Q","Membre",6084,730
27,52,73,"Challenger III","索依","#V00C2QGPV","Aîné",6037,724
28,18,80,"Challenger III","无敌大帅比","#ULUQUPVL9","Aîné",6000,720
29,0,0,"Challenger II","al sáeqa","#UY0V0L8Q9","Membre",5915,709
30,0,40,"Challenger II","秋果","#UYR9UYYRU","Membre",5903,708
31,84,80,"Challenger II","Steadily","#UYP890PRQ","Aîné",5759,575
32,9,64,"Challenger II","浅斟低唱","#UJUVU89YC","Membre",5741,574
33,34,0,"Challenger I","hrc","#UPVQ9CULV","Membre",5391,539
34,0,40,"Challenger I","bibi","#9UQ9P98VU","Membre",5056,505
35,0,80,"Arène 14","BrianWhite","#UYGVVU88U","Membre",4903,490
36,0,0,"Arène 14","宇宙无敌第四暴龙战士","#VQPCR9VLL","Membre",4884,488
37,24,24,"Arène 14","双面君主","#UPCGJ9C8P","Membre",4691,469
38,50,80,"Arène 14","泯李","#VUPQU0LUR","Membre",4619,461
39,0,0,"Arène 13","昏鸦老头","#UU8LU0GGV","Membre",4528,452
40,0,0,"Arène 13","YUEMU","#VUVGL8088","Membre",4200,420
41,0,0,"Arène 12","john","#UJ08LRGQ2","Membre",3863,115
42,0,104,"Arène 12","夜神月","#UQV0QCJYJ","Membre",3830,114
43,14,40,"Arène 12","war","#UQ08P8G00","Membre",3830,114
44,0,0,"Arène 12","盧展峯","#9UQY2ULC8","Membre",3830,114
45,8,40,"Arène 11","Alan","#U8RYPGJVC","Membre",3554,106
46,0,0,"Arène 10","量量哥","#VQGQGGP9J","Membre",3166,94
47,74,80,"Arène 10","择天记","#8Y9YGJ9QC","Aîné",3048,91
48,24,0,"Arène 10","estralaky","#UQY8YR0V8","Membre",3000,90
49,6,30,"Arène 7","老国王","#ULP290V0Y","Membre",2138,64
50,0,0,"Arène 6","宇宙无敌第二暴龙战士","#ULQQCUJ9L","Membre",1715,51
