"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Call me Othmane","#LRL0P9R2","Colíder",9000,4500
2,30,0,"Royal Champion","arrow.oulfa","#8CQGVVGGV","Líder",9000,4500
3,10,10,"Grand Champion","mehdi","#8LVVUVYGQ","Veterano",8535,4267
4,0,30,"Champion","soufiane","#29LQVQRP9","Colíder",8354,4177
5,0,0,"Champion","Anass","#P8890G8V2","Veterano",8177,4088
6,0,0,"Champion","Le snop","#22JV029V2","Veterano",8084,4042
7,10,0,"Master III","khalid","#YY9UQUVU","Veterano",7825,3912
8,0,0,"Master III","maazlh","#8U2RCRCYQ","Veterano",7802,3901
9,0,0,"Master II","ayoub","#9CRVLP222","Miembro",7230,3615
10,0,0,"Master II","AkShan","#8QJ8PC2R","Miembro",7131,3565
11,0,0,"Master I","membre","#8C9G9UJGP","Miembro",6909,1727
12,0,0,"Master I","kami","#J202J9YL","Miembro",6831,1707
13,0,0,"Master I","DEVown killer","#9QGQJP29","Miembro",6743,1685
14,0,0,"Master I","med","#L2RYJL8RC","Miembro",6739,1684
15,0,0,"Master I","Rayan Agouzzal2","#R09YLYJP","Miembro",6706,1676
16,0,0,"Master I","kams","#8JJRYPPRY","Colíder",6608,1652
17,0,0,"Master I","IMMORTALFURY1","#PJ0C2CG","Miembro",6555,1638
18,0,0,"Master I","mohamed ayoub","#9VYPVVJ0J","Veterano",6551,1637
19,0,0,"Master I","Glimbo","#GUC9VR0G2","Veterano",6509,1627
20,0,0,"Challenger III","✌️KING_DOM✌️","#UJQL820","Miembro",6407,1601
21,0,0,"Challenger III","Amouma","#9GQJ9GJQ","Colíder",6378,765
22,0,0,"Challenger III","ArmaGaiDon","#8QV2RQQG8","Veterano",6359,763
23,0,0,"Challenger III","marouane","#92RJRVG8","Miembro",6274,752
24,0,0,"Challenger III","so tired-__-","#YYQVJPCR2","Veterano",6143,737
25,0,10,"Challenger III","ilyas naji","#J82VUYJ9","Miembro",6043,725
26,0,0,"Challenger III","フラレメガネ","#882288LVG","Miembro",6000,720
27,0,0,"Challenger II","krlos Torres","#CR2JV9C8C","Miembro",5751,690
28,0,0,"Challenger II","SupSimo","#2908UPG2C","Colíder",5628,675
29,0,0,"Challenger I","SupSimo1","#P809C9GJ9","Colíder",5498,659
30,0,0,"Challenger I","BLEACH^ZARAKI","#9J9290P9L","Miembro",5380,645
31,0,0,"Challenger I","PhiL9","#LRVQGYP0R","Miembro",5224,522
32,0,0,"Arena 13","ghali1","#P0C0Y0R92","Miembro",4505,450
33,0,0,"Arena 13","surf-styl","#8V8VCRGRQ","Miembro",4592,459
