"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,346,320,"Champion","Hugo","#PYGV0QJC","Участник",8149,4074
2,344,0,"Master III","Ganjaman✌","#2RV0UVVP9","Старейшина",7691,3845
3,0,0,"Master III","Lisou","#2GV0Q8QU2","Старейшина",7591,3795
4,0,0,"Master III","The Lol Gamer","#9ULCQ8J","Участник",7557,3778
5,0,0,"Master II","Yompo","#P29QUP0Q","Участник",7233,3616
6,26,0,"Master II","Hello7498","#9L8JCUC9","Участник",7217,3608
7,0,0,"Master II","Luzinty","#28V0RJCP","Участник",7099,3549
8,0,0,"Master II","chabbertiflamme","#Q0VYRYC0","Старейшина",7081,3540
9,38,32,"Master II","Vova","#QULC229L","Участник",7060,3530
10,338,320,"Master II","Alkpote","#LL2UVUC","Участник",7032,3516
11,0,0,"Master II","Shelk","#8UUGQPGJP","Участник",7017,1754
12,158,210,"Master I","Loulouu","#YJV8RRP9","Участник",6862,1715
13,30,80,"Master I","McFirst","#CGCCQL8GQ","Участник",6766,1691
14,246,240,"Master I","Dieg","#8GRVCUPL","Соруководитель",6668,1667
15,0,0,"Master I","Dyard","#LLG9UQQU","Глава",6667,1666
16,0,0,"Master I","Micki","#PC0YCL2J9","Участник",6634,1658
17,226,250,"Master I","gus","#2Q0VVVJYJ","Участник",6602,1650
18,0,0,"Master I","sach210","#2UV8Q09QV","Участник",6590,1647
19,0,0,"Master I","rubenusss","#YLGJLCCCQ","Участник",6530,1632
20,0,0,"Master I","Zone089","#PC9QQL8G9","Старейшина",6500,1625
21,72,320,"Challenger III","Blydeer69","#92R0QQJYU","Старейшина",6176,741
22,0,0,"Challenger II","Ludo Escobar","#LUG9P00J","Участник",5824,698
23,30,120,"Challenger II","bandit","#98RR8J9GL","Участник",5805,696
24,0,0,"Challenger II","Mïcko la glace","#CVQGU02LL","Участник",5698,683
25,0,0,"Challenger II","K3m0","#L2YR0UV2","Старейшина",5618,674
26,0,0,"Challenger II","GoodSquirt","#YYL9QLQYR","Участник",5596,671
27,0,0,"Challenger II","Peace Team","#99LGGVQY","Участник",5531,663
28,0,0,"Challenger II","xmode","#22JUR929G","Участник",5500,660
29,0,0,"Challenger I","FaYaxx","#2P8RJ2LJ","Участник",5462,655
30,0,0,"Challenger I","brasko","#P8L8U9R89","Участник",5376,645
31,0,0,"Challenger I","Marley","#8YJY2V2U","Старейшина",5308,530
32,0,0,"Challenger I","le salle mome","#2U20Q20L","Участник",5272,527
33,0,0,"Challenger I","SOULOULOUYE","#9C8R0VJR","Участник",5001,500
34,0,0,"Challenger I","Zgeg mou","#RQU20YR2","Соруководитель",5001,500
35,0,0,"Challenger I","Igor","#JPPQUC2","Участник",5000,500
36,0,0,"Арена 13","Kanon","#PVG0YJ08R","Участник",4230,423
37,0,0,"Арена 13","Emeliine","#29RG0280U","Участник",4200,420
38,0,0,"Арена 12","benjyx","#LJGGVV2PJ","Участник",3989,398
39,0,0,"Арена 12","Zallow","#C0YP0QUG","Участник",3946,394
