"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,58,0,"Royal Champion","Sir Fredd","#YYYJQYGG","成员",9000,4500
2,188,440,"Royal Champion","Ericka✨","#RJRL9LLR0","成员",9000,4500
3,306,520,"Royal Champion","rudito¹¹","#280VJQLJP","成员",9000,4500
4,260,0,"Royal Champion","Jose Diaz","#QQJCUGUY","成员",9000,4500
5,188,0,"Royal Champion","ASMelgar","#2JLP9GYPU","成员",9000,4500
6,96,0,"Royal Champion","Byron","#29QLYQ09C","首领",9000,4500
7,156,0,"Grand Champion","jorge l.","#R0G8PVJ","副首领",8850,4425
8,16,40,"Grand Champion","EL TOKY :V","#98GG8P2QL","成员",8839,4419
9,236,0,"Grand Champion","AndreaJenn","#9RLUQ8PCP","长老",8754,4377
10,182,520,"Grand Champion","RUDY122","#9YGYP8YUG","成员",8748,4374
11,60,0,"Grand Champion","Uzumaki","#2PC00QJJ","长老",8730,2182
12,99,0,"Grand Champion","Jaretto","#PRQQRLL2","长老",8639,2159
13,38,120,"Grand Champion","david estuardo","#82JYRVUJP","成员",8619,2154
14,10,360,"Grand Champion","KARAKIPIU ❤️","#8J8VG9RC0","长老",8597,2149
15,46,120,"Grand Champion","Mr. Derecho","#J9YVL82LG","成员",8562,2140
16,58,200,"Grand Champion","itadori","#G28GYR8UG","成员",8503,2125
17,48,400,"Grand Champion","☆COMANDANTE☆","#YP09RVGRC","成员",8500,2125
18,30,240,"Champion","DarkPride❤","#98CLY0J0G","成员",8345,2086
19,20,40,"Champion","Anthony:V","#82GCGR9UL","成员",8337,2084
20,235,416,"Champion","thunder♡","#9R28QQQV2","长老",8326,2081
21,367,0,"Champion","Quetzalito","#JVQJ2RPJP","长老",8271,992
22,186,0,"Champion","Arakaki","#9R82CVJV","成员",8188,982
23,180,0,"Champion","Mr Anderson","#88GP0RJRQ","副首领",8159,979
24,335,0,"Champion","^S1LVĘR^","#2QGQ28R22","副首领",8046,965
25,64,0,"Champion","TQ ANGEL","#2PQRJCJYJ","长老",8000,960
26,51,0,"Champion","pastel","#2G0Y9LYLQ","成员",8000,960
27,190,160,"Master III","josue","#2JJ9L2GU2","长老",7789,934
28,192,0,"Master III","Peppone","#9Q0U2JUJ","成员",7705,924
29,34,480,"Master III","MerariGT","#U2RVPJPG8","成员",7631,915
30,46,200,"Master III","Charlie","#J020QJG8J","长老",7593,911
31,301,0,"Master III","Ranferadri","#8G9J0QYVL","长老",7573,757
32,0,80,"Master III","MAGO","#8RV8J8RUU","成员",7546,754
33,259,0,"Master III","Barty Hobbs","#88L2QLLQV","长老",7530,753
34,48,0,"Master III","ALB£RT!","#YYU22JQJ","长老",7500,750
35,58,0,"Master II","Ángel♡","#UVQ90VY8U","成员",7261,726
36,173,0,"Master II","chito","#CG2CV89Q","长老",7234,723
37,76,400,"Master II","Antonio","#YLPGQ2282","长老",7179,717
38,30,40,"Master II","chechgr","#9RVR0YJL","长老",7173,717
39,128,40,"Master II","kachi","#2QJY80VCJ","成员",7169,716
40,24,80,"Master II","eversonM22","#YUYRLRLCJ","成员",7148,714
41,112,40,"Master I","《♡MAYBELI♡》","#QGV89RUPV","成员",6934,208
42,0,0,"Master I","☆RG4_Insano","#V2QR289PQ","成员",6788,203
43,64,0,"Master I","rey","#UGYURPG","成员",6741,202
44,50,0,"Master I","Dankee","#JRYJLC9","成员",6587,197
45,72,40,"Master I","jcdestructor2.0","#22UY02828","成员",6520,195
46,26,40,"Master I","jc destructor®","#2G9L8URGV","长老",6502,195
47,0,0,"Challenger III","LaraMar47","#G92CGLY2Y","长老",6363,190
48,51,240,"Challenger III","nicky no signal","#8YQPQC02L","成员",6111,183
49,262,360,"Challenger I","JC destroyer 3","#CUL20QCPL","成员",5087,152
