"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,20,"Grand Champion","omer","#8Q8CU0Y0","Membro",8503,4251
2,0,0,"Master III","bbbbb","#8QURUJLP9","Membro",7965,3982
3,20,20,"Master III","OVERLORD","#88PG0VU2","Membro",7816,3908
4,0,0,"Master III","yuval","#GJL0QV8YJ","Membro",7781,3890
5,0,0,"Master III","TzionSH","#2PQC2QCU","Membro",7710,3855
6,0,0,"Master III","aharon shashua","#89GGQL229","Membro",7595,3797
7,0,0,"Master III","Sagi","#2PLV92U9L","Membro",7503,3751
8,0,0,"Master II","THEFALKMAN2","#9Q02LUL2","Membro",7328,3664
9,0,0,"Master II","scottie","#J2RYLQQYP","Membro",7283,3641
10,0,0,"Master II","ariel","#9U999YY20","Membro",7157,3578
11,0,0,"Master II","#ISRAEL.N.1#","#Q9UYRGR8","Membro",7084,1771
12,0,0,"Master II","ירוא","#P0JPRY8RG","Membro",7005,1751
13,0,0,"Master II","Igor","#2Y2JVRVQ2","Membro",7000,1750
14,0,0,"Master II","ariel darmon","#2YQ90LG2","Membro",7000,1750
15,0,0,"Master I","12998","#2Y2GCC9QQ","Membro",6946,1736
16,0,0,"Master I","MushRambo","#920V0G9PC","Membro",6867,1716
17,0,0,"Master I","gal","#2GRGUY98Q","Membro",6755,1688
18,10,20,"Master I","ariel lego","#2UPG0C8U8","Membro",6748,1687
19,0,10,"Master I","ChallEngEr","#9YJ2RV8G","Membro",6709,1677
20,0,0,"Master I","gay","#2RU80PR88","Membro",6702,1675
21,0,0,"Master I","שי","#VL8RYVYP","Membro",6617,794
22,0,0,"Master I","galshochat","#PGU0J0LL","Membro",6585,790
23,0,0,"Master I","אוראל","#898JGU0L","Membro",6579,789
24,20,0,"Master I","Илья","#J2YC0V928","Membro",6530,783
25,0,0,"Challenger III","Botzi","#82PLPVCPG","Membro",6369,764
26,0,0,"Challenger III","Luck4Max","#8PURCLJ8","Membro",6236,748
27,0,0,"Challenger III","Equal","#CGRCP9JPU","Membro",6232,747
28,0,0,"Challenger III","iwaslevel8inmik","#G8CYLYQV","Membro",6119,734
29,0,0,"Challenger III","ohad2","#C9L8QC0G","Membro",6093,731
30,0,40,"Challenger II","אוריה המלך","#8P9LVGUQQ","Membro",5917,710
31,0,0,"Challenger II","xLeibo","#9JLU292L","Membro",5896,589
32,0,0,"Challenger II","Grisha","#U2V229RYG","Membro",5890,589
33,0,0,"Challenger II","Nadir","#2L9U89GRG","Membro",5887,588
34,0,0,"Challenger II","Eladkiller 6","#LCQ8UGQJ","Membro",5849,584
35,0,0,"Challenger II","yuri","#8LJ8GUL82","Membro",5829,582
36,0,0,"Challenger II","Yaniv","#CJYG2GLY","Membro",5788,578
37,0,0,"Challenger II","noam102","#9VCPQY8UJ","Membro",5759,575
38,0,0,"Challenger II","חגי בן ביצות","#2R8YVVPRQ","Capo",5721,572
39,0,0,"Challenger II","RajdonyAvara","#9Y0Y0RCPP","Membro",5716,571
40,0,0,"Challenger II","ॐ OmerMan ॐ","#28CPL2CL0","Membro",5709,570
41,0,0,"Challenger II","y.o.t.k.","#2G90J8U29","Membro",5693,170
42,0,0,"Challenger II","eliya","#YRVCL2892","Membro",5681,170
43,0,0,"Challenger II","High AF","#R9UC0C02U","Membro",5662,169
44,0,0,"Challenger II","❤or❤","#8VPJGVJY9","Membro",5633,168
45,0,0,"Challenger II","Roeiעבדיאן","#PLLQGU0V","Membro",5602,168
46,30,0,"Challenger II","good boy","#Q28QUYVJ","Membro",5585,167
47,0,0,"Challenger I","liran","#GLP2JQJP","Co-capo",5488,164
48,0,0,"Challenger I","ori the queen","#R090P9R2R","Membro",5429,162
49,0,0,"Challenger I","#ariel-salem#","#GVLCUU2L","Membro",5389,161
50,0,0,"Challenger I","noam1234","#2YJ89YRUG","Membro",5159,154
