"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,7,0,"Royal Champion","~~CHAMPIÑON~~™","#80Y0QQJCR","Member",9000,4500
2,213,0,"Royal Champion","lucho","#YC8UP2L0R","Member",9000,4500
3,26,10,"Royal Champion","dei","#P0V8J89","Elder",9000,4500
4,672,0,"Grand Champion","Sir Jhosep","#R9LCVGR9","Elder",8562,4281
5,28,0,"Grand Champion","Roysb","#2PG9YPYLC","Member",8504,4252
6,315,40,"Grand Champion","$GOFYNATOR$","#2YQCPL9QQ","Member",8500,4250
7,0,0,"Champion","Angel","#PL2Y8CU","Member",8402,4201
8,130,240,"Champion","milus","#9L8JGRLYJ","Elder",8362,4181
9,304,0,"Champion","lucho","#2UQG8YUC","Elder",8253,4126
10,72,120,"Champion","πJOHAN¥","#JRGYJY28R","Member",8126,4063
11,50,0,"Champion","lajauria","#88UPC0JPJ","Elder",8126,2031
12,88,520,"Champion","LØPĘZ","#CU02G82GJ","Member",8057,2014
13,462,480,"Champion","Eduar","#LRQU2RL0","Member",8032,2008
14,72,120,"Champion","JOS1137H","#880LUQY8C","Member",8013,2003
15,476,616,"Champion","Barbarito_09","#82LGUVRG","Member",8000,2000
16,32,80,"Champion","JOHAN 04","#JLQYU0P90","Member",8000,2000
17,0,120,"Master III","cesarmp17","#29LUYJR9","Member",7825,1956
18,198,0,"Master III","K-MO-T","#8CYLL0UJQ","Elder",7815,1953
19,351,520,"Master III","✖️S.Conejo✖️","#RVLYLLYPP","Member",7750,1937
20,10,0,"Master III","geo73","#8YPR8JJV0","Member",7683,1920
21,268,480,"Master III","♡♡JAZZ♡♡","#V2C8YQCQ","Elder",7680,921
22,406,480,"Master III","FER","#RUVPGQ20U","Member",7679,921
23,35,0,"Master III","Jose","#JQUGL029","Member",7673,920
24,90,40,"Master III","El Rey Fernando","#2QC99YU9U","Leader",7623,914
25,68,0,"Master III","UltimateWarrior","#92L2GGP9","Member",7595,911
26,210,240,"Master III","diego","#YVRJ82J2J","Member",7530,903
27,28,0,"Master II","Jordyes CRC","#80VRCPPPR","Member",7325,879
28,115,200,"Master II","geiner pro","#Q9CLL090G","Member",7297,875
29,113,160,"Master II","MIA","#PL0JPYVC2","Member",7264,871
30,214,160,"Master II","Cristopher","#82VYLY8R8","Member",7258,870
31,363,520,"Master II","Danny84cr","#2LY29PU","Member",7245,724
32,247,360,"Master II","♧JOSE♧","#R2LY9PUP","Member",7183,718
33,219,328,"Master II","_SUPERIOR_","#C9G0LL9UJ","Member",7179,717
34,72,160,"Master II","ulte","#V0UVY2200","Elder",7154,715
35,104,0,"Master II","ASUS","#2P0VV0QQ","Member",7122,712
36,0,40,"Master II","DylanGamer14","#PQU2CU0R0","Member",7101,710
37,101,40,"Master II","EgangamerYT","#8VLGCC2UJ","Member",7099,709
38,38,0,"Master II","MRMAGO","#PC92J9G80","Member",7096,709
39,0,0,"Master II","MGV468","#8QV0UQL","Member",7090,709
40,0,0,"Master II","Kevin CR","#RPY0YC9LY","Member",7084,708
41,130,240,"Master II","☯︎DANY☯︎","#9GQLG92U8","Member",7082,212
42,344,400,"Master II","Randy18","#VLY8RLRQQ","Member",7063,211
43,8,120,"Master II","Phillipe","#GC0J82Y88","Member",7060,211
44,71,200,"Master II","Dominick✌","#2LQ8Q9R92","Member",7034,211
45,154,0,"Master II","Wolverine","#8UC8UCQUJ","Member",7000,210
46,14,160,"Master I","♣Jhon MF♣","#9VY9G8QU","Member",6571,197
47,66,270,"Master I","CAP. HARLOCK","#JCPVQ8U80","Elder",6530,195
48,102,240,"Challenger III","XxtilloxX23","#Q8P2CPQPL","Elder",6287,188
49,0,0,"Challenger II","CaLi","#V8Q92VL","Elder",5748,172
