"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","BoslinFarm","#90PYCLPU","Lider",8850,4425
2,66,0,"Champion","nagayoshi","#QYR2J2G9","Colíder",8368,4184
3,28,0,"Champion","CarlsonMz","#202CY0J8V","Membro",8110,4055
4,0,0,"Master II","willsu","#L0RRJYJV","Ancião",7239,3619
5,0,0,"Master II","iboy","#80228PJC","Ancião",7030,3515
6,40,40,"Master I","sbarli","#LVRQ9Y2V0","Ancião",6848,3424
7,0,0,"Master I","Gorbacev","#VU8JJCU0","Membro",6821,3410
8,0,0,"Master I","SHEN","#8CRYRVUV","Ancião",6773,3386
9,0,60,"Master I","Hong","#282P2V2Y8","Membro",6745,3372
10,0,0,"Master I","AlaskaCo","#RPL0QRR","Ancião",6705,3352
11,0,0,"Challenger III","DDGK","#UVLL0YLL","Membro",6029,1507
12,26,60,"Challenger II","yellowbarbarian","#PPJQ0ULYV","Membro",5833,1458
13,0,0,"Challenger II","k4boom","#2PLC0C9V","Membro",5527,1381
14,0,0,"Arena 7","carlson marzuki","#ULQ02CRRR","Membro",2212,553
