"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Adrian here","#GQU20GC9","Соруководитель",8511,4255
2,0,10,"Champion","Coolshot135UTUB","#9QQGC2RC","Глава",8159,4079
3,0,0,"Master II","Minksthesinks","#8YCPQLYJ","Участник",7106,3553
4,0,0,"Master II","Sriram","#YQC9RLRJP","Участник",7093,3546
5,0,0,"Master II","kin","#9JLU2P8RJ","Участник",7000,3500
6,0,0,"Master I","QuintheMint","#2YVU90J2G","Участник",6721,3360
7,0,0,"Master I","mattf16awesome","#9RVVPV2U8","Участник",6710,3355
8,0,0,"Master I","Austin","#8Y9RPCYY","Участник",6551,3275
9,0,0,"Challenger III","LlamaGuy38","#PGQYPGLY9","Участник",6317,3158
10,10,0,"Challenger III","SammySmash","#L0CR0R29","Участник",6207,3103
11,0,0,"Challenger III","edgxr","#UGUPLLGR","Участник",6147,1536
12,0,0,"Challenger II","while(fork)","#Q0UP9PL0G","Участник",5762,1440
13,0,0,"Challenger II","ICE BEAR","#9UPGVU0C","Участник",5675,1418
14,0,0,"Challenger II","백두산","#LL8900VJ","Участник",5675,1418
15,0,0,"Challenger I","TasmanianTyrant","#2902UR2VV","Участник",5309,1327
16,0,0,"Challenger I","Adrian Not Here","#9RV92ULLY","Участник",5300,1325
17,0,0,"Challenger I","LiLG","#CP9RYLJ","Участник",5280,1320
18,0,0,"Challenger I","tank","#98URULVC","Участник",5234,1308
19,0,0,"Challenger I","multiplex","#RV8L9V0","Участник",5114,1278
20,0,0,"Арена 14","joaquin","#PQ8UG8RC","Участник",4660,1165
21,0,0,"Арена 13","BlueFiery","#P0PQUC9","Участник",4266,511
