"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Odín","#RY2CJJ9RG","Člen",7567,3783
2,0,0,"Master III","Arale","#J9CCR99V","Co-Leader",7531,3765
3,0,0,"Master II","Björn Lothbrok","#LLGJGQY0J","Leader",7061,3530
4,0,0,"Master I","el rompeortos","#LYGCQ2GP","Elder",6500,3250
5,0,0,"Challenger II","eduardoproXD","#JCJR8UQG","Člen",5796,2898
6,0,0,"Challenger II","CesarOLz","#899P09RPV","Člen",5560,2780
7,0,0,"Challenger II","darken11","#QGPP9GC8","Člen",5549,2774
8,0,0,"Challenger I","Samu","#R02PG0UCP","Člen",5439,2719
9,0,0,"Aréna 11","Beltrancito","#YP089R8PP","Člen",3541,1770
10,0,0,"Aréna 5","balnurg","#ULPLR2C88","Člen",1578,789
11,0,0,"Aréna 3","dilanpromax","#VR0Y2RJ82","Člen",688,172
12,0,0,"Aréna 2","juancho","#U9Y0Y0QCC","Člen",501,125
