"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","EDIN","#9URGRJU00","Member",8431,4215
2,0,0,"Master III","Jairojrz♠️♦️","#2Y02C2PPR","Member",7586,3793
3,0,0,"Master III","denis","#8QY09QQU","Member",7530,3765
4,0,0,"Master II","Jahir¬.¬","#Y9GUPJVCJ","Member",7325,3662
5,0,0,"Master II","Borisao","#22Y9CC09U","Member",7071,3535
6,0,0,"Master I","MAXON T15","#8R2YCPG9R","Leader",6838,3419
7,0,0,"Master I","Abelardo","#82RLRYGVR","Elder",6826,3413
8,0,0,"Master I","SoLe =]","#LLG0C82C","Member",6602,3301
9,0,0,"Master I","Sabbir","#9YJ0CVU8","Member",6500,3250
10,0,0,"Challenger III","@skeladd","#JRUJQVR8Y","Member",6121,3060
11,0,0,"Challenger II","KEO JOSTIN®","#2YPRQ90PP","Member",5835,1458
12,0,0,"Challenger II","Josems31","#8PVVQPU0R","Member",5637,1409
13,0,0,"Challenger II","Jujo","#VQYYP2RQ","Member",5636,1409
14,0,0,"Challenger II","Chonero","#92RLCV2Y2","Member",5616,1404
15,0,0,"Challenger II","ChinitØ_♡","#8JV88C29J","Member",5607,1401
16,0,0,"Challenger I","GOLD-TAVP","#YY2PJ0P2G","Member",5354,1338
17,0,0,"Challenger I","hunk","#JUPUJGGY","Member",5289,1322
