"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,10,"Royal Champion","zaxm13","#JU8920Q","Lider",9000,4500
2,78,0,"Royal Champion","DUC NHO","#Y8RQ2JQ2","Yardımcı lider",9000,4500
3,10,0,"Royal Champion","NG","#JG0U0PYU","Büyük",9000,4500
4,0,0,"Grand Champion","Dead On Sight","#8VLJQGYLC","Yardımcı lider",8670,4335
5,0,0,"Grand Champion","Ricky","#2VCRRPJP","Üye",8622,4311
6,0,0,"Champion","UReplacement","#2QQ080GJP","Büyük",8376,4188
7,106,0,"Champion","Lumi8","#RRPJL8Y8","Yardımcı lider",8254,4127
8,18,0,"Champion","pmt hugo","#LC0L22GL","Büyük",8128,4064
9,68,0,"Champion","DESTRUCTOR","#G9R89PP2","Yardımcı lider",8044,4022
10,40,0,"Master III","P.M.T BOWLER","#GCY90UJ9","Üye",7816,3908
11,28,0,"Master III","Go Bulls!!","#80GJ09JGP","Yardımcı lider",7684,1921
12,0,0,"Master III","trunks","#LLGRL9G0","Üye",7650,1912
13,8,40,"Master III","taimyshu","#RJ8QGVPP","Üye",7611,1902
14,78,0,"Master III","Felt","#8R8YGP90Y","Üye",7596,1899
15,0,0,"Master III","McSkittlez","#2RGVL22LQ","Üye",7595,1898
16,0,0,"Master III","PUTO MANCO","#LVURR8J2V","Üye",7588,1897
17,20,0,"Master III","it's me","#99CLUYPYP","Yardımcı lider",7538,1884
18,0,0,"Master III","Nishant","#8VJVUG2QP","Yardımcı lider",7532,1883
19,0,0,"Master III","J Balvin","#2R9PPR808","Üye",7530,1882
20,88,0,"Master III","Rehan","#2GU8QPU","Üye",7512,1878
21,30,0,"Master III","O.G.Tang","#2V0JQUR0","Yardımcı lider",7500,900
22,0,0,"Master III","Go Cubs!!","#LPGQCGCP","Yardımcı lider",7500,900
23,10,160,"Master II","Mr.Pancakes2.0","#2C9YUQ88V","Üye",7418,890
24,0,0,"Master II","MaYaNk","#Y09YR2QU","Yardımcı lider",7301,876
25,0,0,"Master II","bruh","#2U2R0922R","Üye",7231,867
26,10,180,"Master II","Jasmine❤️","#PGGRVV8V","Yardımcı lider",7224,866
27,0,0,"Master II","3mo gani","#RCRULR0U","Üye",7176,861
28,18,80,"Master II","sleepy3gs","#8922VCJU","Büyük",7115,853
29,0,0,"Master II","♤♧Osama♧♤","#R29YCQ89","Büyük",7083,849
30,0,0,"Master II","lonely.3bood","#LJJGYRUCJ","Üye",7068,848
31,0,0,"Master I","frank503","#P9CVL0YP2","Büyük",6952,695
32,0,40,"Master I","xim","#ULC8LLLYJ","Üye",6805,680
33,0,40,"Master I","recklessblanco","#2UL0C98Q","Üye",6794,679
34,0,0,"Master I","snowii","#YV20JU82","Büyük",6732,673
35,0,0,"Master I","CJEntus","#P8QJLPQ9","Büyük",6695,669
36,0,0,"Master I","redeye0013","#28PGGJ0GY","Üye",6541,654
37,0,0,"Challenger III","Sean","#2P2Q2GY20","Üye",6438,643
38,0,0,"Challenger III","hypepoxic","#9QRLGRR9J","Üye",6348,634
39,0,0,"Challenger III","Adhana","#8QP9RPGQY","Üye",6204,620
40,0,0,"Challenger II","Vinnie","#GQPPUY99","Üye",5815,581
41,10,0,"Challenger II","Patient Haitian","#2VULC2YP0","Üye",5733,171
42,10,40,"Challenger II","Itchati uchiha","#JQ8CQLPU8","Üye",5500,165
43,0,40,"13 Arena","The Willist","#C9CUGQ22L","Üye",4318,129
44,0,30,"8 Arena","Dex","#PQC89J89Q","Üye",2334,70
