"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Champion","Bobe Kryant","#9R2JV990","Membre",8121,4060
2,0,0,"Master II","Bran","#YPQ8QG8C","Membre",7348,3674
3,10,0,"Master II","Havok","#9CLCY0VYP","Membre",7245,3622
4,0,0,"Master II","Boom540","#CC9QGLJ","Membre",7061,3530
5,0,0,"Master I","⚡️Collin⚡️","#LJUYVRR","Membre",6992,3496
6,0,0,"Master I","Evan ","#Q2RCLQL","Chef",6852,3426
7,0,0,"Master I","Jacko","#2PUQCPYRC","Membre",6699,3349
8,0,20,"Master I","Skullz","#8CG82L9PQ","Membre",6546,3273
9,0,0,"Challenger III","阿神","#QQ0Q9CU89","Membre",6359,3179
10,0,0,"Challenger III","Spider-Tan","#2JCRQGUG","Membre",6184,3092
11,0,0,"Challenger III","⚡Tayton⚡","#8P9Y89LV","Membre",6157,1539
12,0,0,"Challenger III","BryceMcCrispy","#8GUPQG0RL","Chef adjoint",6067,1516
13,0,0,"Challenger II","De Nada","#8UQ8QGUYY","Membre",5639,1409
14,0,0,"Challenger II","محمد حسین","#U22PLQ0RL","Membre",5532,1383
15,0,0,"Challenger I","Sammy","#VQU9YLPQ8","Membre",5365,1341
16,0,0,"Challenger I","aa","#VYJVGCGP9","Membre",5318,1329
17,0,0,"Challenger I","jake11","#9UJ8QP99J","Membre",5310,1327
18,0,0,"Challenger I","Pabs","#PY9L99YQU","Membre",5106,1276
19,0,0,"Challenger I","TanMan","#Y82YY9290","Membre",5062,1265
20,0,0,"Challenger I","stone","#CJGYL98CJ","Membre",5019,1254
21,0,0,"Arène 13","Godzilla3864","#G0YGP2JV","Membre",4348,521
22,0,0,"Arène 11","kookie","#Q89C0R8V2","Membre",3522,422
23,0,0,"Arène 10","Gavin Myers","#9809QGRQ0","Membre",3096,371
24,0,0,"Arène 10","vfxshezon","#8JGJ90G28","Membre",3091,370
25,0,0,"Arène 9","wizard","#LV29CL8PY","Membre",2760,331
26,0,0,"Arène 9","unknown","#YP0YGVV0Q","Membre",2749,329
27,0,0,"Arène 9","batman","#U2UPRJJCG","Membre",2610,313
28,0,0,"Arène 8","Its0nlyChris","#VYQL8Q99R","Membre",2300,276
29,0,0,"Arène 7","moodyyy","#P0GG80V2U","Membre",2201,264
30,0,0,"Arène 7","Evan","#L2LQUQVLY","Membre",2147,257
31,0,0,"Arène 6","rimuru","#U8Q9VGQV9","Membre",1889,188
32,0,0,"Arène 6","glizzyglizz","#CCCC9GLUQ","Membre",1810,181
33,0,0,"Arène 6","AwesomeA472","#UY0C89888","Membre",1773,177
34,0,0,"Arène 6","ruben","#JRQLCQQQV","Membre",1662,166
35,0,0,"Arène 5","jelectfive","#R92Y2VC22","Membre",1507,150
36,0,0,"Arène 5","cjz","#VVU2LPYV9","Membre",1417,141
37,0,0,"Arène 5","stupido","#J8G9JGYPL","Membre",1399,139
38,0,0,"Arène 5","Elvis","#R0RGUJJ9G","Membre",1300,130
39,0,0,"Arène 5","K41FER","#PCPR8C9L8","Membre",1300,130
40,0,0,"Arène 4","mastermind","#JU2QUGYGJ","Membre",1298,129
41,0,0,"Arène 4","Dread squirrel","#VPPJPCRL0","Membre",1247,37
42,0,0,"Arène 4","Busboy56","#V2C0QCPG2","Membre",1212,36
43,0,0,"Arène 4","Kedzric","#UY9P8JCJ9","Membre",1204,36
44,0,0,"Arène 4","battle","#PVYUV9GUV","Membre",1128,33
45,0,0,"Arène 4","Justin","#LGP9JLPRL","Membre",1094,32
46,0,0,"Arène 3","Pixel","#CUQ0PL89C","Membre",849,25
47,0,0,"Arène 3","cayz","#V280J8LG2","Membre",722,21
48,0,0,"Arène 3","abhi","#UC09UGYU2","Membre",686,20
49,0,0,"Arène 3","urbad","#QYQGQVYYC","Membre",933,27
50,0,0,"Arène 2","Amber","#QCYP2QCY0","Membre",464,13
