"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,14,0,"Royal Champion","Alejandro","#98CRCCJ8","Veterano",9000,4500
2,98,0,"Royal Champion","PedRock","#8L288PL","Líder",9000,4500
3,0,0,"Royal Champion","Regulus no Leo","#JPVC0LGR","Miembro",9000,4500
4,82,80,"Grand Champion","stbn_ng","#RPCUPUPC","Veterano",8861,4430
5,0,0,"Grand Champion","Trigueño XL","#QVVY0CCU9","Miembro",8622,4311
6,92,40,"Grand Champion","Matoflayer","#Y0VLLVRG","Miembro",8511,4255
7,0,0,"Champion","nel","#22V2V8RLU","Miembro",8183,4091
8,10,0,"Champion","m4n0qu3l0c0","#GJVLR0V00","Miembro",8179,4089
9,0,0,"Champion","koesliny","#90RPCPGY","Miembro",8146,4073
10,26,0,"Champion","abraham6914","#9CQ9GQCP2","Miembro",8145,4072
11,0,0,"Champion","Ender","#2LGG0QJYU","Colíder",8118,2029
12,158,30,"Champion","DBC•Eliots","#GGC0RJG0","Miembro",8116,2029
13,0,0,"Champion","omarvin","#2G999Y9UU","Miembro",8090,2022
14,0,0,"Master III","3ToK's","#PR2GC0CY","Colíder",7912,1978
15,0,0,"Master III","11Teban","#22URVJCPU","Miembro",7876,1969
16,142,80,"Master III","&lt;c6&gt;boniello","#PV99C2GY","Miembro",7860,1965
17,18,30,"Master III","DARK","#QRVUUC9V","Miembro",7622,1905
18,8,30,"Master III","Tony","#2RG9J00C","Miembro",7619,1904
19,54,40,"Master III","comepapa","#PVYCGR22Y","Miembro",7560,1890
20,0,0,"Master III","Tok’s","#9JUG8029U","Veterano",7546,1886
21,0,0,"Master III","EF I NightMare™","#R08L9R","Miembro",7534,904
22,51,0,"Master III","tortugapiedrera","#8YCUPY0J9","Miembro",7527,903
23,30,80,"Master III","Aron_","#2Q0JYQYUG","Miembro",7500,900
24,0,0,"Master II","xndress","#CGUJUU9VC","Miembro",7130,855
25,0,0,"Master II","Jesus_dbn","#82VJGY2VV","Miembro",7062,847
26,0,0,"Master II","RIFG","#2GQLQPL2V","Miembro",7030,843
27,0,0,"Master I","✴️LA-GLADIATOR✳","#2UU9J8GPR","Miembro",6929,831
28,0,0,"Master I","£€♡♥323royale","#CCRU0VPU","Miembro",6851,822
29,48,120,"Master I","Near","#CYRY2VRU","Miembro",6831,819
30,0,40,"Master I","luis","#YGR822PYQ","Miembro",6818,818
31,26,0,"Master I","Kayn","#8YL029GVP","Miembro",6734,673
32,0,0,"Master I","santrev06","#90JC99VP","Miembro",6508,650
33,0,0,"Master I","estoradordepeka","#J9PVPCJRP","Miembro",6502,650
34,0,0,"Challenger III","JuanThor","#RV92UYY8","Miembro",6339,633
35,0,80,"Challenger III","xDarkUwu","#JRR8CCQUY","Miembro",6316,631
36,26,0,"Challenger III","$Agus$","#20V9G0P8","Miembro",6258,625
37,0,0,"Challenger III","Lasnalgastuyas","#2202UVCYR","Miembro",6110,611
38,0,0,"Challenger III","raygomanjr","#2J2YGCQVL","Miembro",6001,600
39,8,80,"Challenger II","san","#UUVRU8PVJ","Miembro",5868,586
40,52,40,"Challenger II","TTVEltoyobobo","#2000J8G","Miembro",5849,584
41,0,0,"Challenger II","haile","#VU98RU2VP","Miembro",5832,174
42,88,80,"Challenger II","ScaZ","#PJQCY0VRP","Miembro",5811,174
43,0,0,"Challenger I","luiswooh","#Q8CPYVLR9","Miembro",5284,158
44,0,80,"Arena 14","Antxny","#8PP8YQ9VY","Miembro",4678,140
45,21,80,"Arena 11","GHøST","#UY8UU9L0G","Miembro",3738,112
46,18,0,"Arena 11","gyn","#CGC2JP8GR","Miembro",3573,107
47,10,80,"Arena 11","Mr.Royale","#G8PUPU0CC","Miembro",3544,106
48,10,0,"Arena 10","Japhet.??","#UQGYLJQYP","Miembro",3266,97
49,0,0,"Arena 9","James_racco","#VUPCQRL20","Miembro",2851,85
50,0,0,"Arena 13","RedRum","#JQCC9QRQ","Colíder",4240,127
