"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,50,26,"Master III","maverick.parker","#CGC90LPU","Miembro",7796,3898
2,26,40,"Master III","connor","#CRRP2UPJ","Líder",7749,3874
3,0,0,"Master III","CARPENTER BEE","#P0G09CRG","Colíder",7551,3775
4,16,0,"Master II","bags o tea","#L2CRY0J2V","Miembro",7420,3710
5,0,0,"Master II","bob yhe man","#L2V028PY","Miembro",7407,3703
6,8,0,"Master II","ligma_nuttz:-","#PCQUP0R9R","Miembro",7129,3564
7,42,86,"Master I","Get Good","#J8U9U9PG8","Miembro",6765,3382
8,8,0,"Master I","joey","#8C2QRGCJU","Miembro",6720,3360
9,34,16,"Master I","Mccoyg","#YQG0C9U8","Colíder",6540,3270
10,0,0,"Challenger III","Monk","#80QVGQ92U","Miembro",6313,3156
11,16,40,"Challenger II","mitchellthegod","#8V2YQQL8","Miembro",5539,1384
12,8,0,"Challenger II","Clasher","#YLPPPQ2J0","Miembro",5500,1375
13,0,0,"Challenger I","Black Shadow","#9P2UCCCY2","Veterano",5418,1354
14,0,0,"Challenger I","hillion27","#LJYYJ8U8V","Miembro",5394,1348
15,0,0,"Arena 14","Boops the cames","#PC9LQLUP","Miembro",4755,1188
16,0,0,"Arena 13","~•Chris_Adams•~","#9ULLQV0V","Veterano",4204,1051
17,0,0,"Arena 10","Thous","#J9R8R02LR","Miembro",3000,750
18,0,0,"Arena 7","Mr. Baqshots","#VJGJ8UCY2","Miembro",2289,572
