"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,297,200,"Master III","petros","#JGQUV98QY","Co-leader",7863,3931
2,108,0,"Master III","TryWoh","#8J99QJ00","Elder",7811,3905
3,281,210,"Master III","KTF_Ela.gi0rgis","#P8Q2GPLRJ","Member",7561,3780
4,127,184,"Master III","Eren","#VCY2VY08R","Elder",7537,3768
5,356,200,"Master II","ΑΝΘΙΜΟΣ","#C0L8VLPU9","Elder",7205,3602
6,66,120,"Master II","LAZER","#2QJJPGYJY","Elder",7102,3551
7,286,200,"Master II","Mikassa Akerman","#V9R0C82GV","Member",7090,3545
8,66,200,"Master II","Beg","#UL0QRUCL8","Member",7000,3500
9,94,120,"Master I","nasa","#CLJUYC9R9","Member",6833,3416
10,62,120,"Master I","Batista","#CCY9C89PU","Member",6821,3410
11,334,0,"Master I","Kostast75","#9CJVLY2L","Leader",6802,1700
12,0,0,"Master I","General Lee","#RUJJUCP0","Elder",6771,1692
13,0,0,"Master I","zaboniaris","#UPJ8800CG","Member",6727,1681
14,0,0,"Master I","Greeksoublakia","#JJG2Q020R","Member",6655,1663
15,82,72,"Master I","BobSfouggarakis","#2PV80Q2YU","Member",6617,1654
16,155,160,"Master I","tsouk7","#QL2RRLRP9","Member",6578,1644
17,24,40,"Master I","katsikakis","#QJ20L29RR","Member",6547,1636
18,44,0,"Challenger III","Pablo Escobar","#PV0V0PQ29","Member",6365,1591
19,0,0,"Challenger III","Katharmaa","#GUC2JYLJR","Member",6220,1555
20,144,160,"Challenger III","GOD","#YYY88GCQG","Member",6219,1554
21,217,240,"Challenger III","9bbdd","#JL9UPP9GC","Member",6171,740
22,20,120,"Challenger III","EINSTEIN","#U82QJGPPJ","Member",6146,737
23,160,160,"Challenger III","SamMichaelson","#2CGCYYQVU","Member",6061,727
24,74,200,"Challenger II","BHEN KE LOVDE","#P0VGPUUUJ","Member",5885,706
25,88,0,"Challenger II","Nikosfraoulitsa","#VJYU8GVC0","Member",5851,702
26,20,0,"Challenger II","Nick_hacker","#GCCJR9YCU","Member",5807,696
27,10,0,"Challenger II","pipis","#U9GYV8JP2","Member",5791,694
28,0,0,"Challenger II","el patron","#RQVVG829P","Member",5683,681
29,0,0,"Challenger II","fasternick","#U9R0QUGPG","Member",5603,672
30,105,80,"Challenger II","petros","#8GGUY2QPC","Member",5503,660
31,56,80,"Challenger I","malakas","#VUPLPJRJV","Member",5330,533
32,212,160,"Challenger I","superm","#Y2VP0RUYL","Member",5236,523
33,325,200,"Challenger I","τελιος","#PQ2QYC2PG","Member",5184,518
34,0,0,"Challenger I","poly","#PYR2PY0CV","Member",5128,512
35,72,80,"Challenger I","Ss☬ᶜᴿᴬᶻᵞkíllєr☬","#RJU2RJC2J","Member",5055,505
36,0,0,"Challenger I","DON PEPE","#J0PLJPYG8","Member",5028,502
37,0,0,"Challenger I","big_kara","#QPUJCYLQ0","Member",5023,502
38,0,0,"Arena 14","skatiarhs","#YL0JUJLVY","Member",4971,497
39,24,40,"Arena 14","M A F I A","#8QULQU9G","Member",4813,481
40,162,216,"Arena 14","pipoyo","#V2L8VYCCG","Member",4776,477
41,0,0,"Arena 13","RANGO3","#U9CQ8J920","Member",4505,135
42,68,80,"Arena 13","thodoris","#9LJG80RUL","Member",4390,131
43,0,0,"Arena 13","martazaar13","#UVJ0LRU2Y","Member",4289,128
44,0,200,"Arena 13","teo boos","#CCCGRPVJ9","Member",4281,128
45,18,110,"Arena 11","Patatenios","#R0RRRJ2RU","Member",3674,110
46,84,240,"Arena 10","billthegreek","#UQUPLJGQ0","Member",3267,98
47,11,60,"Arena 10","KobeBryant24","#VYQ9RCQQR","Member",3062,91
48,0,0,"Arena 9","johnkrt","#2UCGGL9YP","Member",2865,85
49,0,0,"Arena 9","Ant36","#U9YPLYUVJ","Member",2764,82
50,0,0,"Arena 11","lie","#CV292LRQP","Member",3511,105
