"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,182,30,"Master II","mixalis","#9RRL8L9QR","Membro",7335,3667
2,0,0,"Master II","Fro","#P8Y2VQG08","Membro",7090,3545
3,80,121,"Master II","tkiler","#JRGPQ9L08","Membro",7000,3500
4,138,0,"Master I","doug2125","#YRJ8VLRJ","Lider",6910,3455
5,0,0,"Master I","dio","#YY2VQ0YUY","Membro",6605,3302
6,0,0,"Challenger III","NouPa-G4","#9V0VYVL08","Membro",6424,3212
7,107,129,"Challenger III","sotos","#CG9G822UQ","Membro",6315,3157
8,0,0,"Challenger III","greek warrior","#2GYUJL2UL","Membro",6273,3136
9,0,0,"Challenger III","NoriegaLasi57","#J0PCPLG9","Membro",6238,3119
10,0,0,"Challenger III","MounoGamiakis","#22YRYUVY","Ancião",6001,3000
11,0,0,"Challenger II","NeCroMaNceR","#2QU2GPVQG","Membro",5941,1485
12,0,0,"Challenger II","Dzog","#J29YURYV","Membro",5829,1457
13,0,0,"Challenger II","Roberto","#2GU0C8Y9Y","Membro",5797,1449
14,0,0,"Challenger II","EniGma","#9PVCQUY2","Membro",5790,1447
15,0,0,"Challenger II","UsTA","#PJVRQJRGC","Membro",5649,1412
16,0,0,"Challenger II","AnabolicPoulian","#QQUUV928","Membro",5604,1401
17,0,0,"Challenger II","firefox","#PJ0U2LPPC","Membro",5594,1398
18,0,0,"Challenger I","AGALITSAS","#QVV9UQ00U","Membro",5416,1354
19,11,80,"Challenger I","MR.ąňøňįmøű§","#PQ9C2RJ8L","Membro",5308,1327
20,0,0,"Challenger I","bilo","#VQUVLLGGC","Membro",5242,1310
21,0,0,"Challenger I","tsoptsop","#PLYY8QLCL","Membro",5065,607
22,0,0,"Challenger I","kaptainsolo","#Q29JG9LVU","Membro",5003,600
23,0,0,"Arena 14","papagnio020","#J8PQQ9PLL","Membro",4756,570
24,0,0,"Arena 14","DIAMANDO.XJ","#QJPJUQPJQ","Membro",4704,564
25,0,0,"Arena 12","png","#UQP0G02QP","Membro",3925,471
26,0,0,"Arena 12","OP LEON XD","#RL8UCYJ98","Membro",3808,456
27,0,0,"Arena 11","Vicky","#VG0J2YL9Q","Membro",3682,441
28,0,0,"Arena 10","zam","#U20JLPC88","Membro",3184,382
29,0,0,"Arena 9","Nicolem","#CLQJL08U8","Membro",2901,348
30,0,0,"Arena 9","προ","#VPVRPJL0L","Membro",2600,312
31,46,204,"Arena 8","staurakakis jr","#UCC2JJCVU","Membro",2300,230
32,0,0,"Arena 7","alkis_7&#123;~}","#VJURL9UJV","Membro",2272,227
33,0,0,"Arena 7","spy vas","#QJ8UJ0Q22","Membro",2042,204
34,0,0,"Arena 7","RugRat","#LPV29RU28","Membro",2003,200
35,0,0,"Arena 6","petrOsGR","#RLLL9LY0V","Membro",1884,188
36,0,0,"Arena 6","leftos","#U2299PPRC","Membro",1786,178
37,0,0,"Arena 6","Clasher","#VRC2UJCUU","Membro",1630,163
38,0,0,"Arena 6","manolaki225","#RL9LU9G0C","Membro",1601,160
39,0,0,"Arena 5","robinreg","#VR8YYRR8G","Membro",1536,153
40,0,0,"Arena 5","Kontorebiuoulis","#UPC9GVJYC","Membro",1506,150
41,0,0,"Arena 5","scad","#U8JCV08C8","Membro",1501,45
42,0,0,"Arena 5","ASH_GeOrge","#J0QRL99UU","Membro",1422,42
43,0,0,"Arena 5","Nemesis338","#U88C0C9UV","Membro",1370,41
44,0,0,"Arena 5","Part7","#V0PRRRJRU","Membro",1318,39
45,0,0,"Arena 4","iliana","#V2YYCJ8C0","Membro",1150,34
46,0,0,"Arena 4","Nick the best","#VGC0CJ9PU","Membro",1147,34
47,0,0,"Arena 4","sans","#CGGCCP9JY","Membro",1000,30
48,0,0,"Arena 4","gamerchrys_val","#U2R8UQPVQ","Membro",1072,32
49,0,0,"Arena 14","R.Returns","#8QC22URQC","Membro",4840,145
50,0,0,"Arena 6","100","#8L802Q0G2","Membro",1804,54
