"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,91,120,"Royal Champion","m.shifu12","#YU0JLJGU2","Co-leider",9000,4500
2,38,0,"Royal Champion","tsachi78","#VRYJ2C8G","Co-leider",9000,4500
3,90,0,"Royal Champion","Inbal b-s","#299CUGJ80","Co-leider",9000,4500
4,0,0,"Royal Champion","yan","#298V8GJ2U","Co-leider",9000,4500
5,112,0,"Grand Champion","idan","#2Y02UG0PL","Co-leider",8731,4365
6,118,0,"Grand Champion","eli","#PCGGVPJ2","Co-leider",8590,4295
7,0,0,"Grand Champion","gforce","#PGVPJCQGG","Co-leider",8500,4250
8,42,0,"Champion","liber","#VGRJ9CJL","Leider",8298,4149
9,56,0,"Champion","kingslayer","#YVQ900902","Co-leider",8182,4091
10,44,100,"Champion","YNTN_M","#LYYYU0GV","Co-leider",8130,4065
11,10,40,"Champion","nevo","#8RV00YJC","Lid",8118,2029
12,7,0,"Champion","itayyan","#UR8RQYU9","Oudste",8111,2027
13,0,0,"Champion","FALL","#9YJQG2JJ","Co-leider",8000,2000
14,18,0,"Master III","Borga","#20YRQVRPY","Co-leider",7945,1986
15,0,0,"Master III","TziBuR.ISR","#Y2QQC2RGL","Co-leider",7906,1976
16,10,0,"Master III","§∆ñ.ßêπ","#L8GYYUJ0","Co-leider",7771,1942
17,0,0,"Master III","JokerTheDealer","#822Y9GV2Y","Oudste",7756,1939
18,0,40,"Master III","HeaTz","#UQP0JYQ0C","Co-leider",7705,1926
19,48,0,"Master III","AH:-)","#YYQ8GQUYY","Co-leider",7643,1910
20,0,0,"Master III","you","#9C80QYVP2","Oudste",7514,1878
21,0,0,"Master III","bugi lugi","#8R2RPRJ8P","Oudste",7501,900
22,0,0,"Master III","123drx","#99UVJ8V9","Oudste",7500,900
23,92,80,"Master II","BenTh3Man","#LPPV9LCVQ","Co-leider",7378,885
24,46,80,"Master II","yonico","#P0PY8P89C","Lid",7299,875
25,45,0,"Master II","IntroJaX","#PUJ0VCRC","Oudste",7225,867
26,0,0,"Master II","ziv lord","#2Q8LCCYRY","Oudste",7210,865
27,42,80,"Master II","נועם","#2V28YJ08L","Lid",7204,864
28,36,40,"Master II","lior paka HTA","#299URV0QC","Lid",7192,863
29,0,0,"Master II","itay","#L0QR29G0","Oudste",7171,860
30,0,0,"Master II","CorsoTHC","#UCRC9VG","Oudste",7168,860
31,0,0,"Master II","I will find you","#J9R0JCCQ9","Oudste",7157,715
32,26,0,"Master II","@sushi@","#Q8YVVQ0RU","Lid",7130,713
33,48,80,"Master II","abdalla1312","#Y9LGYLVCG","Lid",7063,706
34,34,80,"Master II","Abarsal","#GVVV9020L","Lid",7062,706
35,38,60,"Master II","M.H","#2JLCYJGLQ","Co-leider",7060,706
36,0,0,"Master II","secret bendet10","#2YRGJCQRJ","Lid",7047,704
37,30,0,"Master II","shai","#RJP0LYYYJ","Lid",7030,703
38,0,0,"Master II","din_visel","#8J88QV2QG","Co-leider",7023,702
39,26,40,"Master I","Tozr123","#2C9V8P0RP","Oudste",6861,686
40,0,0,"Master I","shoko","#L0YP2LUVU","Oudste",6796,679
41,7,96,"Master I","Spider_","#GJRRPVYCU","Oudste",6683,200
42,0,0,"Master I","Liadshaked7","#2YJ2UL09P","Lid",6669,200
43,0,40,"Master I","jeff","#UQCLQ0YLC","Lid",6635,199
44,30,80,"Master I","Zvamboo","#CGV8YVJ2","Oudste",6629,198
45,0,0,"Master I","dor shalom","#9LPCCJ9YQ","Lid",6628,198
46,64,80,"Master I","royal magic 6.0","#RV2LJC99G","Lid",6553,196
47,78,150,"Master I","ofer10","#2LPG2RGQ8","Co-leider",6504,195
48,0,0,"Challenger III","matan","#28RQ2LG9Q","Co-leider",6367,191
49,34,80,"Challenger III","super sale","#C0VUCVC8","Lid",6210,186
50,46,40,"Challenger III","DOR HP1","#PQYGUQ9YQ","Oudste",6002,180
