"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,521,640,"Royal Champion","Destiny","#UV2QVLC2","Co-Leader",9000,4500
2,251,120,"Royal Champion","Admiral Puddle","#2RQU8UGGV","Leader",9000,4500
3,382,400,"Royal Champion","&lt;c2&gt;IWERDDON","#2JGRPURRP","Člen",9000,4500
4,401,80,"Grand Champion","Trey","#9YGRP8LQ","Co-Leader",8507,4253
5,68,120,"Champion","Business Goose","#CRYVQQQ2Y","Co-Leader",8030,4015
6,0,40,"Master III","fishdoggy","#UJ9LVJRPR","Člen",7541,3770
7,7,80,"Master III","Lord Bruno","#9LQ88L2L2","Člen",7534,3767
8,105,0,"Master III","ONLYME","#8228PGC9R","Co-Leader",7500,3750
9,64,160,"Master II","David","#L29CQGY9","Člen",7125,3562
10,270,400,"Master II","The Phenix 17","#PGVV2GUGU","Elder",7121,3560
11,183,0,"Master II","&lt;c4&gt;BiggestBird","#V0VQPRJG9","Člen",7058,1764
12,0,0,"Master II","Gutted","#G22G0QJVC","Co-Leader",7006,1751
13,214,200,"Master II","maximus1995!","#20LCYPL8Y","Člen",7000,1750
14,398,280,"Master II","cheezestar123","#G9U0L8QR2","Člen",7000,1750
15,0,0,"Master I","primo","#YRRRVQPR9","Člen",6837,1709
16,322,440,"Master I","ix_3b_28","#VPGCLQR9C","Člen",6821,1705
17,90,40,"Master I","it's me","#YC09YPJ89","Co-Leader",6821,1705
18,420,400,"Master I","Lord Archer","#CG998Q882","Člen",6820,1705
19,45,0,"Master I","jacob","#U9LYP8LRU","Elder",6698,1674
20,74,0,"Master I","SirDew","#92Y8GLR8","Elder",6677,1669
21,217,360,"Challenger III","m1sery","#UYG8RUGRL","Elder",6411,769
22,0,0,"Challenger III","hws177","#Y8JUC9Q00","Elder",6281,753
23,32,0,"Challenger III","Parzival11","#8CUUG2JY","Člen",6278,753
24,232,280,"Challenger III","sir win","#2QJRQC299","Elder",6226,747
25,190,80,"Challenger III","kenny.h","#URPL9Y0JR","Elder",6213,745
26,16,40,"Challenger III","deac","#QJ09P02QC","Člen",6213,745
27,167,0,"Challenger III","Hasteyscythe221","#20YYJ80LJ","Elder",6163,739
28,96,0,"Challenger III","Aaron","#YPQGCPLP8","Elder",6139,736
29,378,400,"Challenger III","King Billy","#GQUG20UYQ","Člen",6120,734
30,36,120,"Challenger II","Darkmaster_562","#RGL9CPC08","Člen",5890,706
31,120,0,"Challenger II","f8arlees","#ULCVCUUGJ","Člen",5771,577
32,82,80,"Challenger II","mango","#UYJLGCU99","Člen",5754,575
33,46,40,"Challenger II","ok","#CC8J8QG0C","Člen",5742,574
34,0,0,"Challenger II","Gelatinous","#VP8PQUCU2","Elder",5684,568
35,112,40,"Challenger II","Soulknight","#UJCC2CL9Q","Člen",5587,558
36,87,240,"Challenger II","Cyber royale","#J2L8UQVUV","Elder",5555,555
37,55,0,"Challenger II","Montysaurus","#UCCYGCRP9","Člen",5512,551
38,8,40,"Challenger II","Luca zadora","#UQVG8VCG0","Člen",5501,550
39,52,0,"Challenger I","zuzy","#L2RCY2829","Elder",5435,543
40,18,40,"Challenger I","electro killer","#YCJ09RQ2P","Člen",5435,543
41,130,280,"Challenger I","&#123;c6}MAXTHEGREAT","#R28V8PJ02","Elder",5275,158
42,0,80,"Challenger I","foreendy","#RYGJLVRPY","Člen",5208,156
43,52,0,"Challenger I","ok","#P9UQYPP8L","Člen",5124,153
44,0,40,"Challenger I","jjjjj","#UC09YGR0Y","Člen",5030,150
45,182,440,"Challenger I","ii_Elitee","#JPUUCQ22R","Elder",5003,150
46,245,240,"Challenger I","MONKEY.D.LUFFY","#UQCQ00URU","Člen",5000,150
47,34,80,"Aréna 14","Zak","#CVGJ2PGUG","Člen",4723,141
48,383,240,"Aréna 13","medogiscrazy","#CUR9U8CRL","Člen",4411,132
49,0,40,"Aréna 13","kenna","#VQLV2R0PJ","Elder",4335,130
50,0,40,"Aréna 13","MR• lv99","#U8JGLJQC9","Člen",4323,129
