"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,74,0,"Royal Champion","Alexander Ríos","#8R8VQ0P0","Co-Leader",9000,4500
2,71,0,"Royal Champion","✞ᴊᴀᴠɪᴇʀツ✞","#VV22JVYQ","Člen",9000,4500
3,37,0,"Royal Champion","༺SVDD༻","#CU80P2Q9R","Člen",9000,4500
4,0,0,"Royal Champion","ODIN","#290G2PRV","Člen",9000,4500
5,49,0,"Royal Champion","WILFRED","#YUQYLJ8V","Člen",9000,4500
6,44,0,"Royal Champion","‼️⭐SERGIO⭐‼️©️®","#2G9U80VUG","Elder",9000,4500
7,18,0,"Royal Champion","RED ANTONIO™"","#208JQJV9Q","Člen",9000,4500
8,322,0,"Royal Champion","⚡⚓Eduardo™⚓⚡","#9G8P08L0R","Co-Leader",9000,4500
9,28,140,"Royal Champion","Slns","#G0YVUYJR0","Člen",9000,4500
10,132,0,"Royal Champion","Alukard","#2UP2QJLP","Co-Leader",9000,4500
11,0,0,"Royal Champion","Ezequiel cy !","#80L98QPU2","Člen",9000,2250
12,34,0,"Royal Champion","CHEMY","#29LRVVCC","Elder",9000,2250
13,80,0,"Royal Champion","●The Gocho●","#2JV9VP22","Člen",9000,2250
14,44,0,"Royal Champion","STK SantiagoB✨","#2YP8RPPG2","Člen",9000,2250
15,42,0,"Royal Champion","juniorhh","#8RPRGLQV","Člen",9000,2250
16,76,200,"Royal Champion","⚪JP⚫","#9PJ8VLGRU","Člen",9000,2250
17,60,200,"Royal Champion","•Jostin•","#9RP9RCV0","Člen",9000,2250
18,36,0,"Royal Champion","Feder","#P0JPVJ2","Člen",9000,2250
19,58,0,"Royal Champion","Mr. ZIM! ⚡","#P8G99QVPV","Člen",9000,2250
20,96,0,"Royal Champion","Juanshot","#CGYQ9YVG","Elder",9000,2250
21,10,0,"Royal Champion","Oscar","#LGRJRP820","Člen",9000,1080
22,121,240,"Royal Champion","CHESCO","#LYQPJCUJU","Elder",9000,1080
23,8,160,"Royal Champion","✯ＳＡＮＴＯＮＩＸ✯","#L89VQCC8G","Člen",9000,1080
24,46,70,"Royal Champion","ロシアNuclear☢️","#8P9URG2R","Člen",9000,1080
25,0,0,"Royal Champion","♤Kiиg•Exodial♧","#22Q2RYL8C","Člen",9000,1080
26,138,0,"Royal Champion","Assassin","#JC9GGRUCL","Člen",9000,1080
27,62,40,"Royal Champion","SantiagoBalza","#9LR0Q098","Leader",9000,1080
28,38,160,"Royal Champion","fer","#2L0CC82UG","Člen",9000,1080
29,80,0,"Royal Champion","LV ⚡ fongoni ✌","#P8G9RP2Y8","Člen",9000,1080
30,24,0,"Royal Champion","JuanC.Benavente","#2GQPGUURP","Člen",9000,1080
31,44,0,"Royal Champion","Gian Franco","#RRJGQ9V8","Člen",9000,900
32,16,0,"Royal Champion","Cristian Salas","#90PVCYYUG","Člen",9000,900
33,92,160,"Royal Champion","Inflamundo","#8PU2JUP2","Člen",9000,900
34,18,0,"Royal Champion","Fm_12","#2GLQPCYJG","Člen",9000,900
35,8,0,"Royal Champion","KevinLocura⚡","#9CVV8GLJL","Elder",9000,900
36,28,0,"Royal Champion","llJuanCarlosll","#9Q02RVYC","Člen",9000,900
37,34,0,"Royal Champion","Samuel_EPF","#28202VRL","Elder",9000,900
38,0,0,"Royal Champion","✨Alex✨","#2JQRYL8Y2","Člen",9000,900
39,0,0,"Royal Champion","BLACK PANTHER","#QVUGLJG02","Elder",9000,900
40,8,0,"Royal Champion","IvanS_","#9VYYYR099","Co-Leader",9000,900
41,8,40,"Royal Champion","Ivan-San","#LU80Q0QVY","Člen",9000,270
42,0,0,"Royal Champion","LR_10","#20YUQ8UYJ","Člen",9000,270
43,0,80,"Grand Champion","⚡SANTI⚡","#G9J2PLJ08","Člen",8598,257
44,62,200,"Grand Champion","argenis","#9QVQ008Y","Člen",8562,256
45,16,0,"Champion","Jorasf","#9QYVVU2Y","Člen",8292,248
46,42,40,"Champion","juan17e","#2YQG2YCVR","Člen",8287,248
47,44,168,"Champion","* KING R *","#2P89Y0GGP","Člen",8176,245
48,152,240,"Champion","Shadow Titan","#LUVU0V29G","Člen",8152,244
49,0,200,"Champion","MalaganMax","#89CP02GQL","Člen",8124,243
50,0,0,"Champion","™ Fabrizio ™","#YVGC2JQLC","Člen",8114,243
