"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,46,0,"Royal Champion","dilou","#8VJQJVGV","Co-leider",9000,4500
2,56,0,"Royal Champion","ledruide","#2P2GU80C","Co-leider",9000,4500
3,46,0,"Grand Champion","jean2bi","#QLUCLYVG","Lid",8912,4456
4,10,0,"Grand Champion","Didier Duchemin","#GLUYYUP","Lid",8883,4441
5,30,0,"Grand Champion","Tartempion","#GVCJ9JY","Leider",8876,4438
6,0,80,"Grand Champion","Edgar 123","#YQG9CGCC","Lid",8764,4382
7,0,0,"Grand Champion","margo","#8GV9UCQ9C","Lid",8757,4378
8,8,0,"Grand Champion","Bello","#P9C0RVYG","Lid",8687,4343
9,146,0,"Grand Champion","ToRtUz","#2GU292RGR","Co-leider",8678,4339
10,8,0,"Grand Champion","ben","#8CC0VGYJ","Lid",8590,4295
11,16,0,"Grand Champion","E.M","#PQRY88PY","Lid",8559,2139
12,18,0,"Grand Champion","King David","#8V0UGQPJV","Lid",8547,2136
13,0,0,"Grand Champion","sparcozorus","#YGUUG9Q9","Lid",8500,2125
14,0,80,"Champion","Mine2Chapeau","#GU2YP8R2","Lid",8428,2107
15,16,0,"Champion","✨Ladivzer✨","#2QLYYJVYQ","Lid",8323,2080
16,46,0,"Champion","Gol","#QR8VU2R8","Lid",8202,2050
17,24,200,"Champion","Ruben_232333","#9C0VRPCLQ","Lid",8182,2045
18,8,0,"Champion","JulioW","#2JVUVVUC","Lid",8158,2039
19,0,0,"Champion","COGNAC","#2CU09LYLV","Lid",8137,2034
20,0,0,"Champion","Thortiflette","#9Y02LLL0","Co-leider",8095,2023
21,0,0,"Champion","lookitt","#20UQGL08R","Lid",8062,967
22,16,0,"Champion","lougascoun","#P2GLPUPQ8","Lid",8059,967
23,36,0,"Champion","Black_z","#Y8YLJ02C","Lid",8057,966
24,76,0,"Champion","lfy47","#PGQGCYU9","Co-leider",8032,963
25,0,0,"Champion","Alexandre","#8GJQC28C","Lid",8000,960
26,8,40,"Master III","timothe","#YRQGL2CY","Lid",7873,944
27,0,0,"Master III","oldbug","#292GQP9VV","Lid",7828,939
28,62,0,"Master III","kiks","#8GLUPG0U","Lid",7792,935
29,0,0,"Master III","Bôla lucas","#9QJYVVR2","Lid",7773,932
30,0,0,"Master III","sebouu","#2PJJG99J","Lid",7718,926
31,42,0,"Master III","chiper33","#LJJC2RY","Lid",7714,771
32,18,0,"Master III","Dwaeron","#CV8LQ90","Lid",7654,765
33,0,0,"Master III","kiwi magique","#2RLCQVGC9","Lid",7557,755
34,54,0,"Master III","MarKinG","#28GVY0UY","Lid",7535,753
35,28,0,"Master III","CLiNT","#28PCUJRCC","Lid",7500,750
36,0,0,"Master II","Emilien","#2JLCJJRYQ","Lid",7491,749
37,36,0,"Master II","Eleos","#22V2VULJ","Lid",7186,718
38,10,160,"Master II","bellou","#9U00RJQ8","Lid",7124,712
39,0,0,"Master II","♣️♥️Pierro♦️♠️","#282QP2PVP","Lid",7121,712
40,0,40,"Master II","sisco","#9JURCJP9U","Lid",7060,706
41,8,160,"Master II","Ray","#Q29VLC8P","Lid",7054,211
42,0,0,"Master I","Alien","#98899JCYP","Lid",6949,208
43,16,0,"Master I","Scrat","#8G8CYVLUY","Lid",6836,205
44,52,0,"Master I","ramseslfd","#8P2PR0QQ","Lid",6757,202
45,20,200,"Arena 13","zoploplo","#28C8YCL2","Lid",4214,126
