"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","marcm83","#RGGUURPY","Colíder",8525,4262
2,10,10,"Champion","R-one","#YVJ8GGRC","Líder",8149,4074
3,243,0,"Champion","Tacohot","#8JQGRV2VC","Veterano",8093,4046
4,313,220,"Champion","lesquale","#8C9Y0RQJ","Veterano",8067,4033
5,0,0,"Champion","coco","#RYUU8LJ0R","Veterano",8049,4024
6,0,0,"Master III","Rayllander","#2RUU0CLV0","Veterano",7788,3894
7,0,0,"Master III","Nery","#GPCQRUR0","Veterano",7783,3891
8,0,0,"Master III","screw","#8C2JRPLY","Colíder",7641,3820
9,0,0,"Master III","majin","#2CPLL8YVJ","Veterano",7626,3813
10,0,0,"Master III","Oigres","#2LVJC2J0U","Veterano",7555,3777
11,256,390,"Master III","rocodu78","#PRYRPLQL","Colíder",7554,1888
12,0,0,"Master III","BlackosMehdi","#2PG09JL20","Veterano",7521,1880
13,188,360,"Master II","Jl Louaye","#JPYPCQC98","Veterano",7264,1816
14,295,420,"Master II","Dalosh","#2LRRL8YQ0","Veterano",7211,1802
15,68,80,"Master II","Mr Perez","#YLJLGJJQ","Miembro",7173,1793
16,182,0,"Master II","fab","#20JG0LVQR","Colíder",7154,1788
17,0,0,"Master II","marvin","#2U9QPPQVU","Veterano",7144,1786
18,0,0,"Master II","FORTRESS","#JCPPJUPC","Veterano",7122,1780
19,0,0,"Master II","most","#JQP0CYPPY","Veterano",7069,1767
20,186,0,"Master II","Alexis","#28JUVQ2RG","Veterano",7063,1765
21,0,0,"Master II","Storis","#8URLR92U","Colíder",7061,847
22,234,160,"Master II","molaics","#YU8G00PU","Veterano",7060,847
23,0,0,"Master II","mäř____wãñə","#982CR00VC","Veterano",7037,844
24,0,0,"Master II","Blankaa","#2U8Q2UQR","Veterano",7004,840
25,72,280,"Master II","spokew","#PQRJCR80P","Veterano",7000,840
26,0,0,"Master II","DHL-PUFFO","#R8QY2YRLL","Veterano",7000,840
27,0,0,"Master I","aubink’s","#G99PUQ0RG","Veterano",6897,827
28,0,0,"Master I","Ramish","#2L8UJ90J","Miembro",6826,819
29,20,0,"Master I","fx44","#G2JYVL0CJ","Miembro",6758,810
30,0,0,"Master I","dj waala","#2VCUGP2YR","Veterano",6624,794
31,0,0,"Master I","YOYO","#RL9Y0899P","Miembro",6601,660
32,0,0,"Master I","gladiador","#RLYGQRV2L","Veterano",6531,653
33,0,0,"Master I","erou","#9C28229GU","Veterano",6502,650
34,0,0,"Challenger III","Antonin","#Y20CLRR9P","Miembro",6445,644
35,0,0,"Challenger III","NĪL$ØU","#R020JRGU2","Veterano",6400,640
36,0,0,"Challenger III","josuelc77","#RJVURLUYP","Veterano",6140,614
37,0,0,"Challenger III","jo","#YL9R2VJLG","Veterano",6032,603
38,0,0,"Challenger III","john","#RLVCUPYC","Veterano",6028,602
39,153,290,"Challenger II","obed","#JCGUGPV2","Veterano",5908,590
40,0,0,"Challenger I","giga tacos","#29YQ9YJVU","Veterano",5330,533
41,0,0,"Challenger I","AxlPwr","#YRG9PYY","Veterano",5156,154
