"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Moo-Ya-Ho!","#CJC2QYJG","Colíder",9000,4500
2,10,0,"Grand Champion","AF™ㅣsin★","#20YCRRYL0","Colíder",8669,4334
3,240,0,"Champion","AF™ㅣGenetic★","#2RJJUPL8R","Veterano",8414,4207
4,0,0,"Royal Champion","AF™ㅣ미녜랄⚕️","#UUJG2P8Q","Colíder",9000,4500
5,153,240,"Royal Champion","AF™ㅣ가슴시린이야기★","#L9G09YYJ","Colíder",9000,4500
6,110,0,"Royal Champion","AF™ㅣClover☘","#YC2CY2L82","Colíder",9000,4500
7,120,0,"Royal Champion","AF™ㅣZumavem✨","#202LPYV8","Colíder",9000,4500
8,18,0,"Royal Champion","떡보살","#2YRLU2U2","Colíder",9000,4500
9,88,0,"Royal Champion","샤크","#GCQVRY99","Colíder",9000,4500
10,140,0,"Master III","AF™ㅣ∆rtistic★","#9LQLJ8QCQ","Colíder",7788,3894
11,48,0,"Royal Champion","AF™ㅣToMy★","#29G0VQ80","Colíder",9000,2250
12,232,0,"Royal Champion","? ? ?","#PCGLJL0QU","Colíder",9000,2250
13,38,0,"Royal Champion","완벽한사나이","#2YRJCLQ99","Colíder",9000,2250
14,44,0,"Royal Champion","하루","#QY228CY","Colíder",9000,2250
15,36,240,"Royal Champion","쭈꾸문어","#CJVVLQYPQ","Colíder",9000,2250
16,106,360,"Royal Champion","돌크리트","#8UL2UQGVC","Veterano",9000,2250
17,16,0,"Royal Champion","-0-0-","#8VYRRL0RQ","Colíder",9000,2250
18,40,320,"Royal Champion","5key","#28L29VYQL","Miembro",9000,2250
19,8,0,"Royal Champion","E. Alzron","#9PRR89GC9","Colíder",9000,2250
20,38,0,"Royal Champion","AF™ㅣcherish","#GUV9L08","Colíder",9000,2250
21,24,0,"Royal Champion","silverpanda_","#G22QPCL9","Colíder",9000,1080
22,0,0,"Royal Champion","쫑구","#C0P0GLVL","Miembro",9000,1080
23,62,0,"Royal Champion","스크랩","#JJRPULPU","Colíder",9000,1080
24,16,0,"Royal Champion","Unicorn Hair","#9928C8YU2","Colíder",9000,1080
25,8,0,"Royal Champion","심쿵엘리","#PPUC9UU0","Colíder",9000,1080
26,146,40,"Royal Champion","앙주영띠","#20G8C2JPR","Colíder",9000,1080
27,20,40,"Royal Champion","Asterion CR","#2Q0P2JL98","Miembro",9000,1080
28,96,0,"Royal Champion","Toproll","#802GRVLQL","Colíder",9000,1080
29,28,240,"Royal Champion","AF™ㅣwater","#U2GRC2YGU","Colíder",9000,1080
30,8,200,"Royal Champion","Jun","#8LYJV9QV8","Colíder",9000,1080
31,110,0,"Royal Champion","Madknow","#9R9QUJUCC","Colíder",9000,900
32,98,320,"Royal Champion","AF™ㅣThunderCR","#CY2CR89GQ","Veterano",9000,900
33,234,0,"Royal Champion","AF™ㅣ도담한돌★","#8QLRQ0PCL","Líder",9000,900
34,0,0,"Royal Champion","이정록37세","#8VV9UGG2","Colíder",9000,900
35,78,320,"Royal Champion","1크라운","#22VY2GLCL","Veterano",9000,900
36,48,280,"Royal Champion","Zap","#UJLJG20U8","Colíder",9000,900
37,58,0,"Royal Champion","winnerboy","#9YVUL8RPR","Veterano",9000,900
38,86,0,"Royal Champion","Eric","#8CGRC8VV8","Miembro",9000,900
39,28,120,"Royal Champion","█████████████","#Q8J988PQC","Miembro",9000,900
40,28,0,"Royal Champion","AF™ㅣNuygnues✨","#29P80YYLQ","Colíder",9000,900
41,26,0,"Royal Champion","simple","#9CVUVG99","Colíder",9000,270
42,0,40,"Royal Champion","CopyCat","#V08GL02JL","Colíder",9000,270
43,34,312,"Grand Champion","황금오른발 아놀드","#RVQLCPQJG","Colíder",8925,267
44,214,0,"Grand Champion","Hulk⭐️","#PVLGVV9VL","Colíder",8755,262
45,66,0,"Grand Champion","롯흔","#8JVG2LGJ","Colíder",8677,260
46,18,0,"Champion","체다교관","#8209RP80Q","Colíder",8002,240
47,10,120,"Champion","刻骨難忘","#89G9PJUJ","Colíder",8000,240
