"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,40,80,"Royal Champion","★РỮ€ŘĆØ ΔŘΔñΔ★","#LYVY2QUUL","Co-Leader",9000,4500
2,20,0,"Royal Champion","MAYNOR TORRES.","#2GYP89LRJ","Co-Leader",9000,4500
3,88,20,"Grand Champion","clau","#8L2CP0R0G","Co-Leader",8857,4428
4,38,80,"Champion","CANSERBERO","#2UYJPRU9Y","Elder",8240,4120
5,48,130,"Champion","Tomatito Cherry","#GYLL8J9LP","Leader",8160,4080
6,0,0,"Champion","✨Ch!co GaMer✨","#YGQVYRJRV","Člen",8148,4074
7,108,0,"Champion","•ʍ๏ɾցɑղɑ•","#999QV988R","Co-Leader",8006,4003
8,0,0,"Master III","Dragao_13","#CCJ0P989G","Člen",7700,3850
9,60,0,"Master III","Nachooo","#9P92G09CL","Co-Leader",7684,3842
10,10,0,"Master II","卩ㄖㄥ卂","#YYJCJCJP9","Člen",7273,3636
11,0,0,"Master II","chris","#80J2RLJ88","Elder",7217,1804
12,0,0,"Master II","ethan","#YPUVYYCGL","Člen",7130,1782
13,10,40,"Master II","leonel la h","#C2VGGG2LQ","Člen",7110,1777
14,0,20,"Master II","McGregor","#9RR8Q2R","Člen",7102,1775
15,0,0,"Master I","milo♡","#U0PRJ9JUU","Člen",6663,1665
16,48,100,"Aréna 14","cuenta reto","#CUR9QG29R","Člen",4861,1215
