"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,403,480,"Royal Champion","Vitlator","#890G2LRR","Membro",9000,4500
2,722,480,"Royal Champion","Satoru_Goyō","#R2L9LVVVL","Ancião",9000,4500
3,40,160,"Royal Champion","Senshiyu","#UP9RYVQG","Membro",9000,4500
4,352,40,"Grand Champion","Time2Bash","#LPJ9VG0","Membro",8891,4445
5,580,560,"Grand Champion","TakeshiHara","#2CPRJRUG0","Colíder",8707,4353
6,523,720,"Grand Champion","0815","#UPCY09QGL","Colíder",8657,4328
7,348,40,"Grand Champion","SonOsmanli","#P8YJ98VRV","Membro",8596,4298
8,138,320,"Champion","Dani","#JLUR998G","Membro",8297,4148
9,112,0,"Champion","Schweinekönig ☠","#V8GRQVY","Membro",8282,4141
10,946,760,"Champion","DonCavallone","#YGJYUQU","Ancião",8248,4124
11,278,40,"Champion","Sven","#2Y9P8CRU","Lider",8118,2029
12,175,280,"Champion","Walnuss mit V","#CJCPJVR0G","Membro",8074,2018
13,232,0,"Champion","ZuHouse","#9YCJP8GL2","Colíder",8006,2001
14,563,40,"Champion","Tänja","#9PCYPGQUV","Ancião",8000,2000
15,42,0,"Master III","Thorfinn","#JYP00RCUP","Colíder",7912,1978
16,254,40,"Master III","kolla","#8YRGQC08","Ancião",7813,1953
17,224,440,"Master III","general dennis","#8PU9R9J2","Ancião",7672,1918
18,106,320,"Master III","Konscho","#QYYJQ0LGC","Ancião",7585,1896
19,84,0,"Master III","☆JaCoLi☆","#U00JYL9G","Membro",7560,1890
20,608,680,"Master III","Anjeah","#RGCU0C8Q8","Ancião",7530,1882
21,433,510,"Master III","ronny","#JLGGQRJJ8","Ancião",7501,900
22,0,0,"Master II","⚡️⚡️JS5⚡️⚡️","#2JCV2V808","Colíder",7430,891
23,393,320,"Master II","lauchmelder","#QV2UPG289","Ancião",7426,891
24,49,160,"Master II","poseidir","#JQGLC8LVL","Ancião",7375,885
25,328,520,"Master II","Morris","#2UVR09PV","Colíder",7373,884
26,448,520,"Master II","Stress","#C09YQ9J","Ancião",7268,872
27,1593,720,"Master II","Matroschka","#RY8L8JRJG","Ancião",7240,868
28,628,520,"Master II","☠Jack☠","#PYGU2UPQQ","Ancião",7171,860
29,1032,760,"Master II","Bombo","#2PRYPG2U2","Ancião",7171,860
30,378,520,"Master II","dudu75","#8UJGPJYV","Ancião",7153,858
31,125,240,"Master II","Kim","#G89RJQ9RL","Membro",7132,713
32,316,360,"Master II","reprem","#U08C2YJJQ","Ancião",7085,708
33,116,480,"Master II","willron","#VRQ02YP9G","Ancião",7060,706
34,42,200,"Master II","Thorbi 8","#R9J222V","Membro",7034,703
35,228,360,"Master II","cassiopeia","#P2L90Q80L","Membro",7030,703
36,0,0,"Master I","kurdi","#CGUYC8VU2","Membro",6925,692
37,10,360,"Master I","MADGAMER","#GGJJ8G9U2","Membro",6896,689
38,587,640,"Master I","Andre1990","#UL2RGLCV8","Membro",6889,688
39,342,320,"Master I","zippo","#QGY2CGUGY","Ancião",6879,687
40,149,240,"Master I","aysiii","#LYCLJ028Y","Ancião",6792,679
41,102,200,"Master I","Pandoya","#2VRGVUJPJ","Membro",6789,203
42,296,576,"Master I","Aiham","#YQ9PJ22PR","Membro",6772,203
43,860,640,"Master I","vdzhfr","#R8VQRPVQ0","Colíder",6732,201
44,102,200,"Master I","IIIIIIIICRASHII","#RQ0PUQLVV","Membro",6636,199
45,212,40,"Master I","lini","#GGRGJGYJC","Membro",6636,199
46,230,560,"Master I","Kevin","#U2CYJLPG2","Ancião",6624,198
47,192,0,"Master I","Silicone","#VGR9Y0LQJ","Membro",6530,195
48,118,40,"Master I","Royki","#RRPUCLCCR","Membro",6524,195
49,36,200,"Master I","SunRice","#YYJR9R0GR","Membro",6500,195
50,179,480,"Challenger III","Johanna69","#92QJJVV9P","Membro",6437,193
