"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,400,"Royal Champion","옷ส็็็็็็็็็็็็옷","#GJ90YVL2","Co-leader",9000,4500
2,0,440,"Royal Champion","ส็็็็็็็็็็็็็","#R88PJUUQ","Co-leader",9000,4500
3,8,0,"Royal Champion","Daffodils","#YC89CY98","Co-leader",9000,4500
4,172,40,"Royal Champion","stevie h","#2JC9U0U","Leader",9000,4500
5,311,680,"Royal Champion","monz","#PJ29G9Q9","Member",9000,4500
6,0,0,"Royal Champion","Ally","#8GUQ8J0U","Co-leader",9000,4500
7,762,624,"Grand Champion","josh","#8RPC9VQ8V","Member",8699,4349
8,20,0,"Grand Champion","NSFW","#RL288PR9","Co-leader",8530,4265
9,0,0,"Champion","steven","#Q9GV29CR9","Elder",8259,4129
10,28,0,"Champion","G@lo","#990V09V88","Member",8242,4121
11,476,0,"Champion","Rocky6945","#LV99LY2","Co-leader",8196,2049
12,0,0,"Master III","YX5EEN","#9GU02U2V","Co-leader",7755,1938
13,426,440,"Master III","Kappe","#2GYUV8R9J","Co-leader",7688,1922
14,438,120,"Master III","Ozzy Smith","#8G00LJ8Q","Co-leader",7681,1920
15,150,200,"Master III","partyfish","#289JCVRVY","Co-leader",7656,1914
16,69,40,"Master III","Jenson vp pro","#29C0C8GJJ","Member",7585,1896
17,644,440,"Master III","Dingle","#U2PQRRGV","Member",7563,1890
18,484,520,"Master III","Enex","#9JPP9QVC","Member",7530,1882
19,0,40,"Master III","C1PLAYZ","#2RUGJLQLQ","Member",7504,1876
20,46,0,"Master III","-Azastar-","#UGU0LVPYU","Co-leader",7501,1875
21,28,80,"Master II","VINLUK","#9UYJC82PP","Co-leader",7408,888
22,352,0,"Master II","Ozzy","#8J0L9CJC","Member",7393,887
23,0,0,"Master II","gogokamil","#QU0CVU2PY","Member",7382,885
24,262,440,"Master II","legionmort","#99YU0QY9","Co-leader",7346,881
25,352,0,"Master II","ben","#890CULCQV","Co-leader",7301,876
26,64,280,"Master II","jowett","#2GYVR0R0J","Co-leader",7288,874
27,10,160,"Master II",""C-A-R-L-O-S"","#290VJG22Q","Member",7288,874
28,36,120,"Master II","RoyaleKyle","#P9JCUU2L","Elder",7118,854
29,338,360,"Master II","Pugman296","#9URRLUJY","Member",7077,849
30,24,0,"Master II","TEEFIVESTAR","#2JY2GLYYP","Member",7056,846
31,0,0,"Master I","StankToeNail","#YJLLGYU28","Member",6783,678
32,10,40,"Master I","boo","#R8C9QJU0","Member",6747,674
33,0,0,"Master I","rowly_123","#2QR90RYLJ","Member",6742,674
34,0,0,"Master I","Jurdles","#U99CURCUJ","Elder",6703,670
35,80,240,"Master I","Keano","#P22L2R09","Co-leader",6667,666
36,10,40,"Master I","Mubariz :D","#2LVRC0U8Q","Member",6634,663
37,342,610,"Master I","Hagsta","#LQG892QCU","Member",6600,660
38,146,40,"Master I","drift","#ULPUPUPU8","Member",6555,655
39,0,0,"Master I","Yonster123","#2J8JPYJLV","Member",6508,650
40,38,0,"Master I","FRTReuben07","#L0Q0R2CJ2","Member",6500,650
41,10,40,"Challenger III","thelegend","#JGLG9UCPU","Member",6403,192
42,0,0,"Challenger III","Yahye","#PQYCCQ8RQ","Elder",6149,184
43,124,0,"Challenger III","Davey27","#UVR0JCR09","Member",6131,183
44,70,80,"Challenger III","shush","#VRPCPUG22","Member",6021,180
45,18,0,"Challenger III","jumpingjack","#9PC2Q9JPL","Member",6000,180
46,84,0,"Challenger II","Gdub","#PRULJJ0G","Co-leader",5919,177
47,0,0,"Challenger II","kianjhp","#P99QJ08U8","Member",5888,176
48,42,0,"Challenger II","Gary Blake","#2PCJU0UL","Elder",5884,176
49,0,0,"Challenger II","Brazza","#U8GJVQGY9","Member",5674,170
50,0,0,"Challenger II","TheDmg","#9P8Q8LJGL","Member",5659,169
