"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,10,"Champion","PacoElPaquer","#CRGGVC8C","Leider",8000,4000
2,0,10,"Master II","DUKI C-90","#2JQQYVJ08","Co-leider",7030,3515
3,0,0,"Challenger III","Inazuma KE","#VLLV9R0U","Co-leider",6364,3182
4,30,10,"Challenger II","Emmanueh 779OMG","#QPUGL2V09","Co-leider",5817,2908
5,0,10,"Challenger II","mariflor69","#YU02YJ9RP","Co-leider",5594,2797
6,0,0,"Challenger I","wudrhr","#C2VU022","Co-leider",5213,2606
7,0,0,"Arena 12","Irati","#RY22RLQL","Lid",3826,1913
8,0,0,"Arena 14","Yesonel","#R88QUGCU2","Co-leider",4682,2341
9,0,0,"Arena 7","Itsasne0915","#JGPVPCGGR","Co-leider",2143,1071
10,0,0,"Arena 6","PacoElPaquero","#JGR9RVJU2","Co-leider",1759,879
11,0,0,"Arena 12","Unaiasca82","#22R0L82VR","Co-leider",3907,976
