"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,248,170,"Royal Champion","Perzy","#8R0RQGGLC","Anziano",9000,4500
2,452,0,"Royal Champion","bman","#2GYRGQVQV","Membro",9000,4500
3,38,0,"Royal Champion","Peyton","#8VUYLQJ2J","Anziano",9000,4500
4,310,80,"Royal Champion","✊✊✊✊✊","#20UGRYPC","Membro",9000,4500
5,270,0,"Royal Champion","bry€£","#CPUYYY8LV","Anziano",9000,4500
6,52,0,"Royal Champion","MajorSharpe","#CPJGRJ8","Anziano",9000,4500
7,486,40,"Royal Champion","Clin","#29CVYJ2YP","Membro",9000,4500
8,24,320,"Royal Champion",":O","#CYY02UUG8","Membro",9000,4500
9,0,120,"Royal Champion","Clasher","#JYPYLPV22","Anziano",9000,4500
10,96,200,"Royal Champion","WIZARD","#9C9PCCCG","Anziano",9000,4500
11,28,0,"Royal Champion","Legend27","#YGU820PJ","Membro",9000,2250
12,18,40,"Royal Champion","⚡️Flash⚡️","#Y209J8V28","Co-capo",9000,2250
13,22,0,"Royal Champion","MajorCuck","#8UQR90U8V","Anziano",9000,2250
14,0,0,"Royal Champion","&lt;c9&gt;PekkaBS","#PJCCQG0GJ","Membro",9000,2250
15,0,0,"Royal Champion","UltraLord","#8RJCLPLU8","Co-capo",9000,2250
16,133,200,"Grand Champion","Pats Back56","#8P8VQVGR","Membro",8841,2210
17,0,0,"Grand Champion","Sir Dr.Dre","#8PL00089P","Co-capo",8818,2204
18,30,40,"Grand Champion","Trump","#U8YVJRL9","Co-capo",8627,2156
19,54,240,"Grand Champion","purplekittygirl","#CJ09VGGQ","Membro",8530,2132
20,48,160,"Champion","elputoleoslayer","#P8P9LP8V2","Membro",8335,2083
21,368,390,"Champion","sir bash","#8J0UG2Y9","Membro",8310,997
22,8,0,"Champion","Mav","#9GRRRL","Membro",8308,996
23,0,0,"Champion","daddy carlos","#PLYYU2028","Membro",8278,993
24,8,40,"Champion","Trix","#9P99RPPL","Capo",8201,984
25,64,160,"Champion","Canin11","#20P02VGL","Membro",8154,978
26,120,120,"Champion","your mom","#YYG0GL0U","Membro",8123,974
27,114,0,"Champion","LIL Tielsch 3.0","#92V0GQ9R2","Membro",8062,967
28,0,0,"Champion","Byzantium","#2G000GQL","Co-capo",8060,967
29,0,0,"Champion","julioooo","#UQL8Q09CL","Membro",8000,960
30,91,160,"Master III","gg","#JRVJPYUJ9","Membro",7919,950
31,199,380,"Master III","theturbinemd","#ULR8JYUUV","Membro",7897,789
32,0,0,"Master III","Jonathan","#RG2Q9R9VV","Membro",7851,785
33,28,0,"Master III","Nova I Nation™","#99VCJUL8","Membro",7676,767
34,10,0,"Master III","Praise_God","#VYYR0QQ9P","Anziano",7611,761
35,226,0,"Master III","rob1125","#22VJ2CCPP","Membro",7602,760
36,24,0,"Master III","lulu","#UCLVPQGLQ","Membro",7567,756
37,0,0,"Master III","AngelSUxs","#VRPC8C009","Membro",7549,754
38,118,0,"Master II","bigshoes","#90JRLR88","Membro",7234,723
39,10,80,"Master II","Jerry","#9VQYY2V","Membro",7191,719
40,90,320,"Master II","Dressler","#9GJU20YJ","Anziano",7179,717
41,84,400,"Master II","Leonidas","#2GCG90P2","Membro",7172,215
42,145,0,"Master II","MyNameIsJeff","#UV9LJP8U2","Anziano",7120,213
43,8,40,"Master I","☢️R¥K£R☢️","#28CG0CYUL","Membro",6945,208
44,8,0,"Master I","Clausen19","#PPY8L8U","Membro",6611,198
45,66,0,"Challenger III","ᵒᶜⁱ","#JCC80ULU","Membro",6345,190
46,0,0,"Challenger III","Gram","#UYLPGP8CL","Membro",6336,190
47,42,120,"Challenger III","phs","#RQR8Y0G82","Membro",6115,183
48,0,0,"Challenger III","TrumpJR","#UPRQUVPGU","Co-capo",6030,180
49,0,320,"Challenger II","King87","#ULLY02PQJ","Membro",5931,177
