"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,64,40,"Royal Champion",""_Giggs_"","#98Q0P02G2","Elder",9000,4500
2,0,0,"Royal Champion","✌sheep✌","#8YQ9C8LC0","Co-Leader",9000,4500
3,0,0,"Royal Champion","✳️ASTRO-STAR✳️","#92YQQ80J","Elder",9000,4500
4,0,0,"Royal Champion","VITTORIO 1910","#GRLGCJGP","Elder",9000,4500
5,10,0,"Grand Champion","Leo","#9990U0JY","Elder",8916,4458
6,20,0,"Grand Champion","Forza inter","#P29ULL0UQ","Elder",8606,4303
7,8,0,"Grand Champion","Blackdog71","#2JUYVCR8V","Co-Leader",8561,4280
8,0,0,"Grand Champion","jackall","#8QY9CLVV9","Elder",8532,4266
9,28,0,"Champion","VerMaCri","#P0UUYPC0P","Co-Leader",8352,4176
10,46,40,"Champion","cri","#UJPCQCVP2","Elder",8301,4150
11,0,40,"Champion","Marcolino49","#2Q8QP0PC9","Co-Leader",8266,2066
12,0,0,"Champion","Lauretta2297","#282LL0C8","Člen",8246,2061
13,18,0,"Champion","-DRAGO-GRISU-","#2L0GCQ0LJ","Leader",8239,2059
14,10,0,"Champion","RedMalika","#PJG2P22RR","Člen",8209,2052
15,0,0,"Champion","mauro87","#9VCY2G890","Elder",8095,2023
16,18,0,"Champion","zaza","#CYULP0JP","Elder",8087,2021
17,0,0,"Champion","criss8831","#P2V8Q2GG","Co-Leader",8064,2016
18,54,0,"Champion","Elena","#YV8J20U20","Co-Leader",8032,2008
19,18,40,"Champion","Zanna","#L8QCQURG","Elder",8002,2000
20,0,40,"Champion","[&gt;BORDER&lt;]","#LPPQ9J9YL","Elder",8000,2000
21,0,0,"Master III","super G","#G8YRG22U","Elder",7876,945
22,54,0,"Master III","Valerio","#2JJGCQJP","Elder",7749,929
23,18,0,"Master III","ANGELO","#2G8RPULPJ","Elder",7681,921
24,0,0,"Master III","mago ghiacciato","#202P8R20G","Elder",7656,918
25,0,0,"Master III","Lucathewarrier","#8LPRYGG88","Co-Leader",7652,918
26,0,0,"Master III","S H A R D A N A","#9VYQ8LGVP","Co-Leader",7625,915
27,0,0,"Master III","*SARDUS*PATER*","#2VJ282U80","Co-Leader",7588,910
28,16,80,"Master III","Mini","#UYLU8RLQQ","Elder",7525,903
29,0,40,"Master III","omran","#CC998QR8G","Člen",7505,900
30,16,0,"Master III","emanuele","#2VVG008","Elder",7500,900
31,10,40,"Master II","dadde","#28GYPQ992","Co-Leader",7283,728
32,28,0,"Master II","NieD GK","#PCYCYP828","Elder",7262,726
33,18,0,"Master II","gosth","#298GYGLRL","Co-Leader",7243,724
34,10,0,"Master II","Atomax","#Y9LGYPJ8","Elder",7236,723
35,0,0,"Master II","Patricelli","#PVYRUG98","Člen",7151,715
36,18,0,"Master II","faccia storta","#GPRUC0GJY","Elder",7087,708
37,0,0,"Master II","⚔️Mattix⚔️","#8L8GG22C9","Co-Leader",7065,706
38,10,40,"Master II","Figuś","#GYRRU2R9P","Člen",7031,703
39,0,0,"Master II","Tony Stark","#LUVLC2RPR","Člen",7000,700
40,46,40,"Master I","bestiaccia","#PJC9RRCY9","Elder",6979,697
41,48,50,"Master I","Uchiha Itachi⚔️","#2PQU8C0VJ","Elder",6956,208
42,0,0,"Master I","Simo21","#PLGLUCVPC","Elder",6875,206
43,0,40,"Master I","Koala_say_sorry","#LQU2CQ8RC","Člen",6817,204
44,8,64,"Master I","Xx_Cr3ZyR6_xX","#8VG2R9Y8G","Člen",6674,200
45,54,40,"Master I","giugiaedo","#VGGUPCVJ8","Elder",6529,195
46,8,40,"Challenger III","Idro","#QRRJ2LYQ2","Elder",6400,192
47,0,0,"Challenger III","Galdya","#RLQL8VRUR","Elder",6334,190
48,18,0,"Challenger I","miss beduina","#2R09PR2GG","Elder",5318,159
49,0,0,"Aréna 11","Karol Warrior","#VP2CLYRQ9","Elder",3512,105
