"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","penetreitor 69","#2PJG08P9Q","Leader",6273,3136
2,0,0,"Challenger II","ob3","#YVJ0LG9P","Member",5581,2790
3,0,0,"Challenger I","ilyes","#9C0UR9LJ","Member",5355,2677
4,0,0,"Challenger I","gardedelune","#90G0UYJ0C","Member",5226,2613
5,0,0,"Arena 12","ink","#PVRLGVU0J","Member",4011,2005
6,0,0,"Arena 12","Jacquie Michel","#GYVLVVVY","Member",4001,2000
7,0,0,"Arena 12","THIB","#9C98CYQ2","Member",4001,2000
8,0,0,"Arena 12","ntm","#Q08RYLV9Q","Member",4001,2000
9,0,0,"Arena 12","enzo93","#2CPL8Q80","Member",4001,2000
10,0,0,"Arena 12","kurama94","#Y8GJPC2GG","Member",4001,2000
11,0,0,"Arena 12","diego02","#PV0LP9292","Elder",4001,1000
