"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,38,0,"Master III","the best lol","#898QVP2CL","Leader",7617,3808
2,0,0,"Master II","gosht rider","#R0ULU088","Member",7000,3500
3,0,0,"Master I","killerroyal","#RJ8UQRUG","Member",6804,3402
4,0,0,"Challenger II","Pauline1608","#YPJYLJRUU","Member",5713,2856
5,0,0,"Challenger II","jerem","#P2G8LQ09","Member",5651,2825
6,0,0,"Challenger I","Jefflendy","#2QGV92VGG","Co-leader",5194,2597
7,0,0,"Challenger I","-_- Tom -_-","#J9928PLG9","Member",5069,2534
8,0,0,"Arena 10","boss 93","#CC8GGCVU2","Member",3207,1603
9,0,10,"Arena 10","carlos","#U08LVCRUL","Member",3167,1583
10,0,0,"Arena 10","siahh","#UYJGL9L0R","Member",3035,1517
11,0,0,"Arena 9","BenzeGoat","#C8GUUP8G8","Member",2700,675
12,0,0,"Arena 9","terino","#CUP9P2YC2","Member",2664,666
13,0,0,"Arena 9","xx-gustave","#JC8QCJ00J","Member",2661,665
14,0,0,"Arena 8","Paloma29","#R0YUJYYLP","Member",2535,633
15,0,0,"Arena 7","wj","#CYCVG2U20","Member",2000,500
16,0,0,"Arena 6","Predator_UM","#J0V0RGPJ0","Member",1987,496
17,0,0,"Arena 6","Lukas 15gamer","#C82CUJG8Q","Member",1900,475
18,0,0,"Arena 6","yassine","#UJ9P9VJUG","Member",1682,420
19,0,20,"Arena 6","lenno936","#UCVRUVQ0V","Member",1627,406
20,0,0,"Arena 5","max","#UYUY0PVR9","Member",1393,348
21,0,0,"Arena 4","scar17","#CJLVRQ0JP","Member",1185,142
22,0,0,"Arena 4","lul","#V8QQRUQVG","Member",1000,120
23,0,0,"Arena 3","louca","#C8G2Y2PP9","Member",846,101
24,0,0,"Arena 3","blarat_blaigor","#VRULC09GQ","Member",821,98
25,0,0,"Arena 3","aurelsen","#ULRV0C999","Member",794,95
26,0,0,"Arena 3","nassr","#V9UQCY8UV","Member",735,88
27,0,0,"Arena 3","Wolf66713","#CQCPC99PV","Member",720,86
28,0,0,"Arena 3","TARENTINO","#VPJG8R022","Member",796,95
29,0,0,"Arena 6","kerjo-9223","#ULYUY9LYP","Member",1722,206
30,0,0,"Arena 4","rayan78","#CJVUYPRP2","Member",1133,135
31,0,0,"Arena 3","mstr999","#U8LQC9QLC","Member",707,70
32,0,0,"Arena 3","raptor0260","#CCQ2J9P0R","Member",800,80
33,0,0,"Arena 5","squelettes king","#JQLP8CPGL","Member",1391,139
34,0,0,"Arena 6","mandyy","#CJRU9CVQY","Member",1659,165
35,0,0,"Arena 3","oeufi le noob","#CRUY90Y8L","Member",712,71
36,0,0,"Arena 4","wahid21","#CGY0LV2LU","Member",1033,103
37,0,0,"Arena 4","Marion","#JU20GVQJJ","Member",1058,105
38,0,0,"Arena 4","hhuuuuu","#U92LRJU9G","Member",1030,103
39,0,0,"Arena 3","chihab","#JVUGLQRPV","Member",839,83
40,0,0,"Arena 6","clixy","#CC88RVC2Y","Member",1600,160
