"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,262,0,"Royal Champion","Leqi_H","#29YPJGPLP","Co-leader",9000,4500
2,110,200,"Royal Champion","Liam","#P29U992","Member",9000,4500
3,10,0,"Royal Champion","KingCronix ™","#9LGU29","Elder",9000,4500
4,104,0,"Royal Champion","RoadRunner","#220289RR8","Elder",9000,4500
5,256,0,"Royal Champion","yog001","#VUR0VPLL","Leader",9000,4500
6,0,0,"Royal Champion","rasierFisch","#QPYQP8Q9","Member",9000,4500
7,0,0,"Royal Champion","KiingEA10","#8JJ9LP9V","Elder",9000,4500
8,0,0,"Grand Champion","Raptorr","#8RRR8QPPC","Member",8848,4424
9,48,160,"Grand Champion","alex","#Q8PGRLJJ9","Member",8829,4414
10,34,120,"Grand Champion","Lisho","#2JJY8YPQR","Member",8808,4404
11,426,0,"Grand Champion","burschi73","#8PYPYL9U","Co-leader",8793,2198
12,0,0,"Grand Champion","Ulti","#GGLRL0","Co-leader",8707,2176
13,148,0,"Grand Champion","lj","#2P9L8RQ9U","Elder",8699,2174
14,42,88,"Grand Champion","toto","#900RCR9UL","Elder",8577,2144
15,136,200,"Grand Champion","El LEGENDARYO","#GQ2QR0C8","Member",8523,2130
16,62,40,"Grand Champion","Mael","#29P808VLG","Member",8500,2125
17,50,0,"Grand Champion","Fabinator","#2JUPL9CU9","Elder",8500,2125
18,0,0,"Champion","greg","#8YJQP8PY","Member",8402,2100
19,120,280,"Champion","SucukmitEi","#LCYUR8JPC","Member",8305,2076
20,8,80,"Champion","LEGENDARY","#Q280RJRU","Member",8240,2060
21,28,0,"Champion","Aadi","#9C0GGGU9Q","Member",8203,984
22,0,0,"Champion","IchFahrDreirad","#8LV0VRVRR","Member",8146,977
23,36,0,"Champion","Chelsea","#LR2Q88C8","Elder",8143,977
24,60,0,"Champion","voltzz","#QL9QPVQ","Elder",8092,971
25,190,320,"Champion","DeadeyeNoah","#PVRQRJ2UG","Member",8082,969
26,0,40,"Champion","مریم","#929GQRCJ2","Member",8060,967
27,0,0,"Champion","Bendoox","#9UPLV92L","Elder",8021,962
28,10,0,"Champion","Mioc","#R9P00LVV","Member",8005,960
29,0,0,"Champion","finninator","#V8RRLQU","Elder",8002,960
30,50,0,"Champion","SEREにty．","#QVLPLQYLV","Member",8000,960
31,0,0,"Champion","1me5cudi","#L2J8JQGGG","Member",8000,800
32,0,0,"Master III","Ultra:-)","#GQQR999V","Elder",7867,786
33,60,240,"Master III","Uplex~√","#8PCGLRPRU","Member",7832,783
34,110,0,"Master III","HolyGral","#8VQLR28L","Elder",7818,781
35,32,80,"Master III","CEDDU","#C2PUR88JU","Elder",7759,775
36,0,0,"Master III","Feelfifa07","#GCJ0GY0R","Elder",7682,768
37,18,0,"Master III","LUCAS","#GPQ2QG90P","Member",7627,762
38,0,0,"Master III","Midorima","#L9QU2UPUY","Member",7585,758
39,62,280,"Master III","Sabo","#2VULRJ82J","Member",7563,756
40,0,0,"Master III","ArtDeco","#2CUL0CQ02","Member",7560,756
41,0,0,"Master III","Nils","#P0YCQ2V98","Member",7535,226
42,10,0,"Master II","Black Fihter","#9QVGVVC0","Elder",7476,224
43,80,160,"Master II","⭐Balotelli⭐","#9UU200CV9","Elder",7383,221
44,10,40,"Master II","Vielfrass300","#PC9QRJY8R","Elder",7300,219
45,8,0,"Master II","Tom","#2QY0GJVCU","Member",7107,213
46,0,0,"Master II","Krupter","#292R2U89P","Member",7076,212
47,92,0,"Master II","Hassan","#2QQJY8VLY","Elder",7000,210
48,36,80,"Master I","BastianHGZ","#9QRJV9CP","Member",6902,207
49,104,312,"Master I","FISCHI","#888LGGJ0","Member",6759,202
50,46,40,"Master I","pīrādzīņš","#GVL0CCYR","Member",6634,199
